"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bustillo_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bustillo_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bustillo_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bustillo_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bustillo_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bustillo_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bustillo_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bustillo_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#label","Bustillo de la Vega"
"http://hu.dbpedia.org/resource/Bustillo_de_la_Vega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z91fn"
"http://hu.dbpedia.org/resource/Bustillo_de_la_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Bustillo_de_la_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palencia_tartomány_települései"
"http://hu.dbpedia.org/resource/Bustillo_de_la_Vega","http://dbpedia.org/ontology/wikiPageID",1234287
"http://hu.dbpedia.org/resource/Bustillo_de_la_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",16857463
"http://hu.dbpedia.org/resource/Bustillo_de_la_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bustillo_de_la_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Bustillo_de_la_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bustillo_de_la_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bustillo_de_la_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Palencia_tartományban"
"http://hu.dbpedia.org/resource/Bustillo_de_la_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bustillo_de_la_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bustillo_de_la_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bustillo_de_la_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bustillo_de_la_Vega","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Palencia_(tartomány)"
"http://hu.dbpedia.org/resource/Bustillo_de_la_Vega","http://dbpedia.org/ontology/abstract","Bustillo de la Vega település Spanyolországban, Palencia tartományban. Bustillo de la Vega Villarrabé, Pedrosa de la Vega és Renedo de la Vega községekkel határos. Lakosainak száma 285 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Bustillo_de_la_Vega","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Palencia_(tartomány)"
"http://hu.dbpedia.org/resource/Bustillo_de_la_Vega","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bustillo_de_la_Vega?oldid=16857463&ns=0"
"http://hu.dbpedia.org/resource/Bustillo_de_la_Vega","http://dbpedia.org/ontology/wikiPageLength",1648
"http://hu.dbpedia.org/resource/Bustillo_de_la_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bustillo_de_la_Vega"
"http://hu.wikipedia.org/wiki/Bustillo_de_la_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bustillo_de_la_Vega"
