"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérhasú_tragopán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tragopan"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tragopan"
"http://hu.dbpedia.org/resource/Kategória:Tragopan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tragopan","http://www.w3.org/2000/01/rdf-schema#label","Tragopan"
"http://hu.dbpedia.org/resource/Kategória:Tragopan","http://dbpedia.org/ontology/wikiPageID",726474
"http://hu.dbpedia.org/resource/Kategória:Tragopan","http://dbpedia.org/ontology/wikiPageRevisionID",13282373
"http://hu.dbpedia.org/resource/Kategória:Tragopan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tragopan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fácánfélék"
"http://hu.dbpedia.org/resource/Kategória:Tragopan","http://www.w3.org/2004/02/skos/core#prefLabel","Tragopan"
"http://hu.dbpedia.org/resource/Kategória:Tragopan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tragopan?oldid=13282373&ns=14"
"http://hu.dbpedia.org/resource/Kéktorkú_tragopán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tragopan"
"http://hu.dbpedia.org/resource/Mandarintragopán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tragopan"
"http://hu.dbpedia.org/resource/Szatírtragopán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tragopan"
"http://hu.dbpedia.org/resource/Tragopan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tragopan"
