"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://www.w3.org/2000/01/rdf-schema#label","Barta Gábor (sportújságíró)"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://dbpedia.org/ontology/wikiPageID",908631
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",22497260
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szivosmarton.hu/sajto/radio/radio_20041123.html"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://hu.dbpedia.org/property/név","Barta Gábor"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://hu.dbpedia.org/property/születésiDátum",1973
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://hu.dbpedia.org/property/url","http://www.szivosmarton.hu/sajto/radio/radio_20041123.html"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://hu.dbpedia.org/property/szakma","sportriporter"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://dbpedia.org/ontology/abstract","Barta Gábor (Budapest, 1973. október 9. –) magyar sportújságíró, rádiós műsorvezető és szerkesztő."
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barta_Gábor_(sportújságíró)?oldid=22497260&ns=0"
"http://hu.dbpedia.org/resource/Barta_Gábor_(sportújságíró)","http://dbpedia.org/ontology/wikiPageLength",3207
