"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://www.w3.org/2000/01/rdf-schema#label","Takagi Vataru"
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rlgn"
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_szinkronszínészek"
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://dbpedia.org/ontology/wikiPageID",841410
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://dbpedia.org/ontology/wikiPageRevisionID",23552586
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://xmlns.com/foaf/0.1/name","Takagi Vataru"
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://hu.dbpedia.org/property/aktívÉvek",1987
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://hu.dbpedia.org/property/név","Takagi Vataru"
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://hu.dbpedia.org/property/születésiHely","Japán, Csiba prefektúra"
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://dbpedia.org/ontology/abstract","Takagi Vataru (高木 渉) japán színész, szinkronszínész, aki Japán Csiba prefektúrájában született. Jelenleg az Arts Vision nevű művész-szövetségnek dolgozik. Legismertebb szerepei animékhez köthetők: Kodzsima Genta és Vataru Takagi a Conan, a detektívben, Ran Garrod az -ben, Valgaav a Slayers Try-ban, és Siba Gandzsú a Bleach-ben. Takagi hivatalos japán hangja."
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takagi_Vataru?oldid=23552586&ns=0"
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://dbpedia.org/ontology/wikiPageLength",5893
"http://hu.dbpedia.org/resource/Takagi_Vataru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takagi_Vataru"
"http://hu.wikipedia.org/wiki/Takagi_Vataru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takagi_Vataru"
