"subject","predicate","object"
"http://hu.dbpedia.org/resource/Padovai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Padovai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Padovai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Padovai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Padovai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Padovai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Padovai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Padovai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Padovai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Padovai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Padovai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Padovai_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Padovai Egyetem"
"http://hu.dbpedia.org/resource/Padovai_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_egyetemei"
"http://hu.dbpedia.org/resource/Padovai_Egyetem","http://dbpedia.org/ontology/wikiPageID",1532133
"http://hu.dbpedia.org/resource/Padovai_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23452016
"http://hu.dbpedia.org/resource/Padovai_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://unipd-centrodirittiumani.it/en/"
"http://hu.dbpedia.org/resource/Padovai_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19981202055129/http:/www.ing.unipd.it/"
"http://hu.dbpedia.org/resource/Padovai_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dii.unipd.it/en/"
"http://hu.dbpedia.org/resource/Padovai_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfa.unipd.it/"
"http://hu.dbpedia.org/resource/Padovai_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musei.unipd.it/en/index.html"
"http://hu.dbpedia.org/resource/Padovai_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.unipd.it/en"
"http://hu.dbpedia.org/resource/Padovai_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spgi.unipd.it"
"http://hu.dbpedia.org/resource/Padovai_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economia.unipd.it"
"http://hu.dbpedia.org/resource/Padovai_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unipd.it/"
