"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Zólyom vármegye"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qbwt"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://dbpedia.org/ontology/wikiPageID",27446
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",22163869
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://xmlns.com/foaf/0.1/name","Zólyom vármegye"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://hu.dbpedia.org/property/név","Zólyom vármegye"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://hu.dbpedia.org/property/terület",2634
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://hu.dbpedia.org/property/térkép","Zolyom.png"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://hu.dbpedia.org/property/címer","Zvolen coatofarms.jpg"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://hu.dbpedia.org/property/domborzatiTérképFelirat","Domborzati térkép"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Besztercebánya"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://hu.dbpedia.org/property/lakosság",133700
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://hu.dbpedia.org/property/térképFelirat","Pozíció a Magyar Királyság térképén"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://hu.dbpedia.org/property/domborzatiTérkép","Zolyom county map.jpg"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://dbpedia.org/ontology/abstract","Zólyom vármegye (szlovákul Zvolen) közigazgatási egység volt a Magyar Királyság északi részében. Jelenleg Szlovákia része."
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Besztercebánya"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zólyom_vármegye?oldid=22163869&ns=0"
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://dbpedia.org/ontology/wikiPageLength",3088
"http://hu.dbpedia.org/resource/Zólyom_vármegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zólyom_vármegye"
"http://hu.wikipedia.org/wiki/Zólyom_vármegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zólyom_vármegye"
