"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alternatíva_Bulgária_Újjászületésére","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Baloldal,_Ökológia_és_Szabadság","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Baloldal_(Észak-Macedónia)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Baloldali_Blokk_(Portugália)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Baloldali_Demokratikus_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Baloldali_Front_–_Kommunista_Ifjúsági_Szövetség","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Szlovénia)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Demokratikus_szocializmus","http://www.w3.org/2000/01/rdf-schema#label","Demokratikus szocializmus"
"http://hu.dbpedia.org/resource/Demokratikus_szocializmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szocializmus"
"http://hu.dbpedia.org/resource/Demokratikus_szocializmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Demokratikus_szocializmus","http://dbpedia.org/ontology/wikiPageID",1460993
"http://hu.dbpedia.org/resource/Demokratikus_szocializmus","http://dbpedia.org/ontology/wikiPageRevisionID",23420445
"http://hu.dbpedia.org/resource/Demokratikus_szocializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Demokratikus_szocializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Demokratikus_szocializmus","http://dbpedia.org/ontology/abstract","A demokratikus szocializmus olyan politikai ideológia, amely egyszerre támogatja a demokráciát és a , gyakran helyezve a hangsúlyt a egy szocialista gazdasági rendszerben. A „demokratikus szocializmus” kifejezést néha a „szocializmus” szinonimájaként használják. A „demokratikus” jelzőt gyakran azért adják hozzá, hogy megkülönböztessék a típusú szocializmustól, amit általában nem-demokratikusnak tartanak. A demokratikus szocializmust időnként a szociáldemokrácia szinonimájaként is használják, habár sokak szerint ez félrevezető, mert a demokratikus szocializmus a termelőeszközök köztulajdonba vételét támogatja, a szociáldemokrácia viszont nem szükségszerűen, ez pártoktól, irányzatoktól függően változó."
"http://hu.dbpedia.org/resource/Demokratikus_szocializmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demokratikus_szocializmus?oldid=23420445&ns=0"
"http://hu.dbpedia.org/resource/Demokratikus_szocializmus","http://dbpedia.org/ontology/wikiPageLength",1970
"http://hu.dbpedia.org/resource/Demokratikus_szocializmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Egységes_Európai_Baloldal/Északi_Zöld_Baloldal","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Európai_Baloldal_-_Táncsics_alapszervezet","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Európai_Baloldal_Pártja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Finn_Baloldali_Szövetség","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Igazságos_Oroszország","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Igen_Szolidaritás_Magyarországért_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Kommunista_Újraalapítás_Pártja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Magyar_Szocialista_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/MeRA25","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Kommunistáinak_Pártja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Munkáspárt_(Norvégia)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Olajfa_(politikai_párt)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/SZIRIZA","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Svéd_Szociáldemokrata_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Szocialista_Párt_(Hollandia)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
