"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mongol_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mongólia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Mongólia sportélete"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_sportélete","http://dbpedia.org/ontology/wikiPageID",648924
"http://hu.dbpedia.org/resource/Kategória:Mongólia_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",9875917
"http://hu.dbpedia.org/resource/Kategória:Mongólia_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mongólia"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Mongólia sportélete"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mongólia_sportélete?oldid=9875917&ns=14"
"http://hu.dbpedia.org/resource/Mongólia_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_sportélete"
"http://hu.dbpedia.org/resource/Mongólia_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Mongol_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mongólia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mongólia_sportélete"
