"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cochabamba","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Megye_(közigazgatási_egység)"
"http://hu.dbpedia.org/resource/Megye_(közigazgatási_egység)","http://www.w3.org/2000/01/rdf-schema#label","Megye (közigazgatási egység)"
"http://hu.dbpedia.org/resource/Megye_(közigazgatási_egység)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094z8"
"http://hu.dbpedia.org/resource/Megye_(közigazgatási_egység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek"
"http://hu.dbpedia.org/resource/Megye_(közigazgatási_egység)","http://dbpedia.org/ontology/wikiPageID",61798
"http://hu.dbpedia.org/resource/Megye_(közigazgatási_egység)","http://dbpedia.org/ontology/wikiPageRevisionID",23202688
"http://hu.dbpedia.org/resource/Megye_(közigazgatási_egység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Megye_(közigazgatási_egység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Megye_(közigazgatási_egység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EtimSz"
"http://hu.dbpedia.org/resource/Megye_(közigazgatási_egység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Megye_(közigazgatási_egység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megye_(közigazgatási_egység)","http://dbpedia.org/ontology/abstract","A megye közigazgatási területi egység Magyarországon, lakóinak közössége 1990 óta önkormányzati joggal rendelkezik, azonban évezredes múltra tekint vissza. Története során funkciója, intézményrendszere, területi beosztása egyaránt sokat változott. Magyarul megyének nevezik több más ország egyes közigazgatási egységeit is. A megye szó első írásos említése a tihanyi alapítólevélben található; eredete vitatott."
"http://hu.dbpedia.org/resource/Megye_(közigazgatási_egység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megye_(közigazgatási_egység)?oldid=23202688&ns=0"
"http://hu.dbpedia.org/resource/Megye_(közigazgatási_egység)","http://dbpedia.org/ontology/wikiPageLength",6469
"http://hu.dbpedia.org/resource/Megye_(közigazgatási_egység)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megye_(közigazgatási_egység)"
"http://hu.dbpedia.org/resource/Santa_Cruz_de_la_Sierra_(Bolívia)","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Megye_(közigazgatási_egység)"
"http://hu.wikipedia.org/wiki/Megye_(közigazgatási_egység)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megye_(közigazgatási_egység)"
