"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_stanfordi_börtönkísérlet_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ezra_Miller"
"http://hu.dbpedia.org/resource/Beszélnünk_kell_Kevinről","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ezra_Miller"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://www.w3.org/2000/01/rdf-schema#label","Ezra Miller"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://dbpedia.org/ontology/wikiPageID",1463076
"http://hu.dbpedia.org/resource/Ezra_Miller","http://dbpedia.org/ontology/wikiPageRevisionID",23731525
"http://hu.dbpedia.org/resource/Ezra_Miller","http://xmlns.com/foaf/0.1/name","Ezra Miller"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://xmlns.com/foaf/0.1/nick","Ezra Miller"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chopard_Trófea"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://hu.dbpedia.org/property/aktívÉvek",2008
"http://hu.dbpedia.org/resource/Ezra_Miller","http://hu.dbpedia.org/property/id",3009232
"http://hu.dbpedia.org/resource/Ezra_Miller","http://hu.dbpedia.org/property/imdb",3009232
"http://hu.dbpedia.org/resource/Ezra_Miller","http://hu.dbpedia.org/property/kép","Ezra_Miller by Gage Skidmore.jpg"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://hu.dbpedia.org/property/név","Ezra Miller"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://hu.dbpedia.org/property/port.hu",341770
"http://hu.dbpedia.org/resource/Ezra_Miller","http://hu.dbpedia.org/property/születésiDátum",1992
"http://hu.dbpedia.org/resource/Ezra_Miller","http://hu.dbpedia.org/property/születésiHely","Wyckoff, New Jersey, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://hu.dbpedia.org/property/születésiNév","Ezra Matthew Miller"
"http://hu.dbpedia.org/resource/Ezra_Miller","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
