"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baladas_en_Español","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://www.w3.org/2000/01/rdf-schema#label","Crash! Boom! Bang! (Roxette-dal)"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roxette-kislemezek"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_kislemezei"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://dbpedia.org/ontology/wikiPageID",1675501
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22746394
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roxette-kislemezek"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_Unió"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://hu.dbpedia.org/property/cím","Crash! Boom! Bang!"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Roxette"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sleeping_in_My_Car"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://hu.dbpedia.org/property/felvételek","Capri Digital Stúdió Capri, Olaszország"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://hu.dbpedia.org/property/felvételek","EMI Stúdió Stockholm"
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Crash!_Boom!_Bang!_(Roxette-dal)","http://hu.dbpedia.org/property/formátum","12.0"
