"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_vasútállomásainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarország vasútállomásainak listája"
"http://hu.dbpedia.org/resource/Magyarország_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútállomásai"
"http://hu.dbpedia.org/resource/Magyarország_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyarország_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageID",1409626
"http://hu.dbpedia.org/resource/Magyarország_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23695468
"http://hu.dbpedia.org/resource/Magyarország_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutallomasok.hu/"
"http://hu.dbpedia.org/resource/Magyarország_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Magyarország_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások_Európában"
"http://hu.dbpedia.org/resource/Magyarország_vasútállomásainak_listája","http://dbpedia.org/ontology/abstract","Ebben a szócikkben Magyarország üzemben lévő és forgalomszünetelés alatt lévő vasútállomásainak és vasúti megállóhelyeinek listája látható. Az állomások többségét a Magyar Államvasutak és a GYSEV üzemelteti, de néhány állomásnál a helyi önkormányzatok is részt vesznek az üzemeltetésben."
"http://hu.dbpedia.org/resource/Magyarország_vasútállomásainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_vasútállomásainak_listája?oldid=23695468&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageLength",189852
"http://hu.dbpedia.org/resource/Magyarország_vasútállomásainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_vasútállomásainak_listája"
"http://hu.wikipedia.org/wiki/Magyarország_vasútállomásainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_vasútállomásainak_listája"
