"subject","predicate","object"
"http://hu.dbpedia.org/resource/August_Eckschlager","http://www.w3.org/2000/01/rdf-schema#label","August Eckschlager"
"http://hu.dbpedia.org/resource/August_Eckschlager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_született_személyek"
"http://hu.dbpedia.org/resource/August_Eckschlager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/August_Eckschlager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/August_Eckschlager","http://dbpedia.org/ontology/wikiPageID",173112
"http://hu.dbpedia.org/resource/August_Eckschlager","http://dbpedia.org/ontology/wikiPageRevisionID",22590942
"http://hu.dbpedia.org/resource/August_Eckschlager","http://dbpedia.org/ontology/wikiPageExternalLink","http://bildsuche.digitale-sammlungen.de/%3Fc=viewer&bandnummer=bsb00057750&pimage=00001&v=100&einzelsegmentsuche=&mehrsegmentsuche=&l=en"
"http://hu.dbpedia.org/resource/August_Eckschlager","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/I/szin_I.0463.pdf"
"http://hu.dbpedia.org/resource/August_Eckschlager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/August_Eckschlager","http://dbpedia.org/ontology/abstract","August Eckschlager, magyarosan: Eckschlager Ágoston (18. század – 19. század) magyarországi német író és költő."
"http://hu.dbpedia.org/resource/August_Eckschlager","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/August_Eckschlager?oldid=22590942&ns=0"
"http://hu.dbpedia.org/resource/August_Eckschlager","http://dbpedia.org/ontology/wikiPageLength",836
"http://hu.dbpedia.org/resource/August_Eckschlager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/August_Eckschlager"
"http://hu.wikipedia.org/wiki/August_Eckschlager","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/August_Eckschlager"
"http://hu.dbpedia.org/resource/Eckschlager_Ágoston","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/August_Eckschlager"
