"subject","predicate","object"
"http://hu.dbpedia.org/resource/37._Monte-carlói_nemzetközi_cirkuszfesztivál","http://hu.dbpedia.org/property/zsűrielnök","http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő"
"http://hu.dbpedia.org/resource/Grace_Kelly","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő"
"http://hu.dbpedia.org/resource/III._Rainier_monacói_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő"
"http://hu.dbpedia.org/resource/Louis_Ducruet","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő"
"http://hu.dbpedia.org/resource/Louis_Ducruet","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő"
"http://hu.dbpedia.org/resource/Pauline_Ducruet","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő"
"http://hu.dbpedia.org/resource/Pauline_Ducruet","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Stefánia monacói hercegnő"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01csb_"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grimaldi-ház"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monacói_hercegnők"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://dbpedia.org/ontology/wikiPageID",813029
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",22782725
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://xmlns.com/foaf/0.1/name","Stéphanie Marie Elisabeth Grimaldi"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://xmlns.com/foaf/0.1/name","Stefánia monacói hercegnő"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Camille_Gottlieb"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Louis_Ducruet"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Pauline_Ducruet"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Daniel_Ducruet"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Adans_Lopez_Perez"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://hu.dbpedia.org/property/kép","Міжнародний фестиваль у Монте-Карло .JPG"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://hu.dbpedia.org/property/képaláírás",2013
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://hu.dbpedia.org/property/név","Stefánia monacói hercegnő"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://hu.dbpedia.org/property/születésiHely","Monte-Carlo, Monaco"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://hu.dbpedia.org/property/teljesNév","Stéphanie Marie Elisabeth Grimaldi"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Grimaldi_család"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Grace_Kelly"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Rainier_monacói_herceg"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://dbpedia.org/ontology/abstract","Grimaldi Stefánia Mária Erzsébet monacói hercegnő (franciául: Stéphanie Marie Elisabeth Grimaldi, princesse de Monaco; Monaco, 1965. február 1. –) monacói hercegnő, Polignac grófnője, III. Rainier monacói herceg és Grace Kelly harmadik, egyben utolsó gyermeke és második leánya."
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Grace_Kelly"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Rainier_monacói_herceg"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Daniel_Ducruet"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Adans_Lopez_Perez"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stefánia_monacói_hercegnő?oldid=22782725&ns=0"
"http://hu.dbpedia.org/resource/Stefánia_monacói_hercegnő","http://dbpedia.org/ontology/wikiPageLength",4472
