"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párizs_kronológiája","http://www.w3.org/2000/01/rdf-schema#label","Párizs kronológiája"
"http://hu.dbpedia.org/resource/Párizs_kronológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_történelme"
"http://hu.dbpedia.org/resource/Párizs_kronológiája","http://dbpedia.org/ontology/wikiPageID",972791
"http://hu.dbpedia.org/resource/Párizs_kronológiája","http://dbpedia.org/ontology/wikiPageRevisionID",22109917
"http://hu.dbpedia.org/resource/Párizs_kronológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Párizs_kronológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Párizs_kronológiája","http://dbpedia.org/ontology/abstract","Ez a lap a francia főváros, Párizs történetét mutatja be, kronológiai sorrendben."
"http://hu.dbpedia.org/resource/Párizs_kronológiája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Párizs_kronológiája?oldid=22109917&ns=0"
"http://hu.dbpedia.org/resource/Párizs_kronológiája","http://dbpedia.org/ontology/wikiPageLength",4729
"http://hu.dbpedia.org/resource/Párizs_kronológiája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Párizs_kronológiája"
"http://hu.wikipedia.org/wiki/Párizs_kronológiája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Párizs_kronológiája"
