"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hendikep_(golf)","http://www.w3.org/2000/01/rdf-schema#label","Hendikep (golf)"
"http://hu.dbpedia.org/resource/Hendikep_(golf)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golf"
"http://hu.dbpedia.org/resource/Hendikep_(golf)","http://dbpedia.org/ontology/wikiPageID",1462397
"http://hu.dbpedia.org/resource/Hendikep_(golf)","http://dbpedia.org/ontology/wikiPageRevisionID",22416462
"http://hu.dbpedia.org/resource/Hendikep_(golf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hendikep_(golf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hendikep_(golf)","http://dbpedia.org/ontology/abstract","A hendikep vonatkozhat a golfjátékos képességére vagy egy adott golfpályaszakasz nehézségi fokára. Az előbbit játékoshendikepnek, az utóbbit pályahendikepnek hívják. 
* A játékoshendikep (player handicap) a golfjátékos potenciális eredményességét kifejező szám, amelynek nagysága fordítottan arányos a játékos képességével. Az eredményesebb játékosoknak kisebb értékű, a gyengébb játékosoknak pedig nagyobb értékű a hendikepszáma. A játékoshendikep teszi lehetővé, hogy a játékosok tájékozódjanak egymás képességéről, és az egymás elleni játékban az önmagukhoz mért eredményességet a játék során egymással összevessék. A játékoshendikep alsó értéke negatív szám, a felső érték pedig általában plusz 54-ig terjed. A játékos hendikepszámítása a játék során elért eredményből – Paarhoz viszonyított eltérésből – és a pálya hendikepértékéből kalkulálható, amely kalkulációhoz számtalan segédprogram ad lehetőséget, illetve a magyar golfszövetség a versenyen részt vevő játékosok eredményeinek alapján kiszámolja és a játékosok számára elérhetővé teszi a játékosok hendikepjét. 
* A pályahendikep (course handicap) a golfpálya szakasz megjátszhatóságát kifejező érték, amelynek nagysága fordítottan arányos az illető pályaszakasz nehézségi fokával (1-től 18-ig terjedő szám)."
"http://hu.dbpedia.org/resource/Hendikep_(golf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hendikep_(golf)?oldid=22416462&ns=0"
"http://hu.dbpedia.org/resource/Hendikep_(golf)","http://dbpedia.org/ontology/wikiPageLength",1343
"http://hu.dbpedia.org/resource/Hendikep_(golf)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hendikep_(golf)"
"http://hu.wikipedia.org/wiki/Hendikep_(golf)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hendikep_(golf)"
"http://hu.dbpedia.org/resource/Handicap_(Golf)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hendikep_(golf)"
