"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Étang-sur-Arroux","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Étang-sur-Arroux"
"http://hu.dbpedia.org/resource/Gare_d’Étang-sur-Arroux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Étang-sur-Arroux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Étang-sur-Arroux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bourgogne"
"http://hu.dbpedia.org/resource/Gare_d’Étang-sur-Arroux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Étang-sur-Arroux","http://dbpedia.org/ontology/wikiPageID",1166798
"http://hu.dbpedia.org/resource/Gare_d’Étang-sur-Arroux","http://dbpedia.org/ontology/wikiPageRevisionID",22149157
"http://hu.dbpedia.org/resource/Gare_d’Étang-sur-Arroux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Étang-sur-Arroux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Étang-sur-Arroux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Étang-sur-Arroux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Étang-sur-Arroux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Étang-sur-Arroux","http://hu.dbpedia.org/property/név","Gare d’Étang-sur-Arroux"
"http://hu.dbpedia.org/resource/Gare_d’Étang-sur-Arroux","http://dbpedia.org/ontology/abstract","Gare d’Étang-sur-Arroux vasútállomás Franciaországban, Étang-sur-Arroux településen."
"http://hu.dbpedia.org/resource/Gare_d’Étang-sur-Arroux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Étang-sur-Arroux?oldid=22149157&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Étang-sur-Arroux","http://dbpedia.org/ontology/wikiPageLength",2043
"http://hu.dbpedia.org/resource/Gare_d’Étang-sur-Arroux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Étang-sur-Arroux"
"http://hu.dbpedia.org/resource/Gare_d'Étang-sur-Arroux","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Étang-sur-Arroux"
"http://hu.wikipedia.org/wiki/Gare_d’Étang-sur-Arroux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Étang-sur-Arroux"
