"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Manninger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-98-as_Arsenal_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:1997-98-as_Arsenal_FC_keret","http://dbpedia.org/ontology/wikiPageID",1468611
"http://hu.dbpedia.org/resource/Sablon:1997-98-as_Arsenal_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",18743769
"http://hu.dbpedia.org/resource/Sablon:1997-98-as_Arsenal_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:1997-98-as_Arsenal_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:1997-98-as_Arsenal_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:1997-98-as_Arsenal_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1997-98-as_Arsenal_FC_keret?oldid=18743769&ns=10"
"http://hu.dbpedia.org/resource/Arsène_Wenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-98-as_Arsenal_FC_keret"
"http://hu.dbpedia.org/resource/David_Platt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-98-as_Arsenal_FC_keret"
"http://hu.dbpedia.org/resource/David_Seaman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-98-as_Arsenal_FC_keret"
"http://hu.dbpedia.org/resource/Dennis_Bergkamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-98-as_Arsenal_FC_keret"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-98-as_Arsenal_FC_keret"
"http://hu.dbpedia.org/resource/Ian_Wright_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-98-as_Arsenal_FC_keret"
"http://hu.dbpedia.org/resource/Lee_Dixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-98-as_Arsenal_FC_keret"
"http://hu.dbpedia.org/resource/Luís_Boa_Morte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-98-as_Arsenal_FC_keret"
"http://hu.dbpedia.org/resource/Marc_Overmars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-98-as_Arsenal_FC_keret"
"http://hu.dbpedia.org/resource/Martin_Keown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-98-as_Arsenal_FC_keret"
"http://hu.dbpedia.org/resource/Matthew_Upson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-98-as_Arsenal_FC_keret"
"http://hu.dbpedia.org/resource/Nicolas_Anelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-98-as_Arsenal_FC_keret"
"http://hu.dbpedia.org/resource/Nigel_Winterburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-98-as_Arsenal_FC_keret"
"http://hu.dbpedia.org/resource/Patrick_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-98-as_Arsenal_FC_keret"
"http://hu.dbpedia.org/resource/Tony_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-98-as_Arsenal_FC_keret"
