"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://www.w3.org/2000/01/rdf-schema#label","Gyíkhagyma"
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105jzm4"
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagymák"
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://dbpedia.org/ontology/wikiPageID",825554
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://dbpedia.org/ontology/wikiPageRevisionID",21835930
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://hu.dbpedia.org/property/name","Gyíkhagyma"
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Amarilliszfélék"
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://hu.dbpedia.org/property/wikispecies","Allium angulosum"
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://hu.dbpedia.org/property/binomial","Allium angulosum"
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hagyma_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://hu.dbpedia.org/property/species","A. angulosum"
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hagymaformák"
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Allieae"
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://hu.dbpedia.org/property/tribusAuthority","Dumort."
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://dbpedia.org/ontology/abstract","A gyíkhagyma (Allium angulosum) az egyszikűek (Liliopsida) osztályának a spárgavirágúak (Asparagales) rendjébe, ezen belül a amarilliszfélék (Amaryllidaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyíkhagyma?oldid=21835930&ns=0"
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://dbpedia.org/ontology/wikiPageLength",3292
"http://hu.dbpedia.org/resource/Gyíkhagyma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyíkhagyma"
"http://hu.dbpedia.org/resource/Allium_angulosum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyíkhagyma"
"http://hu.wikipedia.org/wiki/Gyíkhagyma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyíkhagyma"
