"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szergej_Pavlovics_Koroljov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zsitomir"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zsitomir"
"http://hu.dbpedia.org/resource/Teteriv","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Zsitomir"
"http://hu.dbpedia.org/resource/Vlagyimir_Galaktyionovics_Korolenko","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zsitomir"
"http://hu.dbpedia.org/resource/Zsitomir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsitomir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsitomir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsitomir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsitomir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsitomir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsitomir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsitomir","http://www.w3.org/2000/01/rdf-schema#label","Zsitomir"
"http://hu.dbpedia.org/resource/Zsitomir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_b99"
"http://hu.dbpedia.org/resource/Zsitomir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsitomiri_terület_települései"
"http://hu.dbpedia.org/resource/Zsitomir","http://dbpedia.org/ontology/wikiPageID",102666
"http://hu.dbpedia.org/resource/Zsitomir","http://dbpedia.org/ontology/wikiPageRevisionID",22800314
"http://hu.dbpedia.org/resource/Zsitomir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.zt.ua"
"http://hu.dbpedia.org/resource/Zsitomir","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Zhytomyr"
"http://hu.dbpedia.org/resource/Zsitomir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190901060224/http:/www.zhitomir.net/"
"http://hu.dbpedia.org/resource/Zsitomir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060613030858/http:/ukraine.kingdom.kiev.ua/region/05/zhytomyr.php"
"http://hu.dbpedia.org/resource/Zsitomir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Zsitomir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsitomir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Zsitomir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsitomir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
"http://hu.dbpedia.org/resource/Zsitomir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsitomir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zsitomir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zsitomir","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Zsitomir","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Zsitomir","http://hu.dbpedia.org/property/időzóna","UTC"
"http://hu.dbpedia.org/resource/Zsitomir","http://hu.dbpedia.org/property/kép","Zhytomyr9.JPG"
"http://hu.dbpedia.org/resource/Zsitomir","http://hu.dbpedia.org/property/képaláírás","A Szt. Mihály-templom"
"http://hu.dbpedia.org/resource/Zsitomir","http://hu.dbpedia.org/property/magyarNév","Zsitomir"
"http://hu.dbpedia.org/resource/Zsitomir","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Zsitomir","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Zsitomir","http://hu.dbpedia.org/property/terület",61
"http://hu.dbpedia.org/resource/Zsitomir","http://hu.dbpedia.org/property/weboldal","www.city.zt.ua"
"http://hu.dbpedia.org/resource/Zsitomir","http://hu.dbpedia.org/property/alapításÉve",884
"http://hu.dbpedia.org/resource/Zsitomir","http://hu.dbpedia.org/property/címer","Coat of Arms of Zhytomyr.svg"
"http://hu.dbpedia.org/resource/Zsitomir","http://hu.dbpedia.org/property/népsűrűség",4555
"http://hu.dbpedia.org/resource/Zsitomir","http://hu.dbpedia.org/property/polgármester","Vira Seludcsenko"
"http://hu.dbpedia.org/resource/Zsitomir","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",221
"http://hu.dbpedia.org/resource/Zsitomir","http://hu.dbpedia.org/property/eltérésUtcTől",2
"http://hu.dbpedia.org/resource/Zsitomir","http://dbpedia.org/ontology/abstract","Zsitomir (ukránul: Житомир, lengyelül: Żytomierz) nagyváros Nyugat-Ukrajnában, a Zsitomiri terület és a székhelye. Területe 65,9 km², 2005-ben 277,9 ezer lakója volt [1]. Kijevtől 139 km-re nyugatra, a Teteriv és a folyók összefolyásánál fekszik. Közigazgatásilag 2 kerületre (rajon) oszlik: a Bohunszkij és a Korolovszkij kerület. Nyugatra hatalmas erdőségek határolják, közepes tengerszint feletti magassága 221 m."
"http://hu.dbpedia.org/resource/Zsitomir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsitomir?oldid=22800314&ns=0"
"http://hu.dbpedia.org/resource/Zsitomir","http://dbpedia.org/ontology/wikiPageLength",8557
"http://hu.dbpedia.org/resource/Zsitomir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsitomir"
"http://hu.dbpedia.org/resource/Zsitomiri_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Zsitomir"
"http://hu.wikipedia.org/wiki/Zsitomir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsitomir"
