"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Zoltán (költő)"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_11.300/1944._M._E._számú_határozatban_felsorolt_szerzők"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_művészek"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érmihályfalviak"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://dbpedia.org/ontology/wikiPageID",975781
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23615705
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304123937/http:/mek.niif.hu/00300/00355/html/ABC10888/11102.htm"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01100/01149/html/nagyz.htm"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/01100/01149/html/nagyz.htm"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://hu.dbpedia.org/property/házastárs","Balázs Magdolna"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://hu.dbpedia.org/property/szülei","Klein Janka"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://hu.dbpedia.org/property/szülei","Grosz Ármin"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://dbpedia.org/ontology/abstract","Nagy Zoltán, született Grosz Zoltán (Érmihályfalva, 1884. május 15. – Budapest, 1945. július 4.) költő, író, kritikus, ügyvéd. A Nyugat első nemzedékének tagja."
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Zoltán_(költő)?oldid=23615705&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://dbpedia.org/ontology/wikiPageLength",3817
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Zoltán_(költő)"
