"subject","predicate","object"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","E. Szabó Zoltán"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endrődiek"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://dbpedia.org/ontology/wikiPageID",1381002
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23890669
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160604015733/http:/www.korosdrama.hu/index.php/magunkrol/28-kuratorium/33-dr-e-szabo-zoltan-a-kuratorium-elnoke"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=15437"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mzyxW8zZyWI"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160602134808/http:/www.beol.hu/helyi-ertek/a-het-embere/szulofold-teszi-a-festot-290504"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/zoltane1"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=styl-l7XPhs"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160804032449/http:/eszabozoltan.uni.hu/"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barkaonline.hu/archivum/barka_200904.pdf"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://hu.dbpedia.org/property/kép","E Szabó Zoltán 2.jpg"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://hu.dbpedia.org/property/képaláírás","E. Szabó Zoltán 2016-ban"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyula_(település)"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://hu.dbpedia.org/property/szakma","pedagógus, nyugdíjas főiskolai tanár, festőművész"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://dbpedia.org/ontology/abstract","E. Szabó Zoltán (Gyula, 1939. június 19.–) pedagógus, nyugdíjas főiskolai tanár, festőművész; Békéscsabán él."
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/E._Szabó_Zoltán?oldid=23890669&ns=0"
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://dbpedia.org/ontology/wikiPageLength",6731
"http://hu.dbpedia.org/resource/E._Szabó_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/E._Szabó_Zoltán"
"http://hu.wikipedia.org/wiki/E._Szabó_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/E._Szabó_Zoltán"
