"subject","predicate","object"
"http://hu.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/2000/01/rdf-schema#label","3 Doors Down"
"http://hu.dbpedia.org/resource/3_Doors_Down","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/3_Doors_Down","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/wikiPageID",1363679
"http://hu.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/wikiPageRevisionID",23295549
"http://hu.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160222141853/http:/rockerek.hu/zenekarok/3%20doors%20down"
"http://hu.dbpedia.org/resource/3_Doors_Down","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/3_Doors_Down","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/3_Doors_Down","http://hu.dbpedia.org/property/aktívÉvek",1996
"http://hu.dbpedia.org/resource/3_Doors_Down","http://hu.dbpedia.org/property/kiadó","Republic, Universal Republic"
"http://hu.dbpedia.org/resource/3_Doors_Down","http://hu.dbpedia.org/property/műfaj","alternatív rock, hard rock, post-grunge"
"http://hu.dbpedia.org/resource/3_Doors_Down","http://hu.dbpedia.org/property/ország","Escatawpa, Mississippi, U.S."
"http://hu.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/abstract","A 3 Doors Down egy amerikai rockegyüttes, amely a Mississippi állambeli alakult, 1996-ban. A zenekar eredetileg Brad Arnold énekes, dobosból, Todd Harrell basszusgitárosból és Matt Roberts gitárosból állt. 1997-ben hozzájuk csatlakozott gitárosként Chris Henderson, majd később dobosként Richard Liles, akik az első lemezük összeállításában részt vettek."
"http://hu.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mississippi_(állam)"
"http://hu.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3_Doors_Down?oldid=23295549&ns=0"
"http://hu.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/wikiPageLength",3012
"http://hu.dbpedia.org/resource/3_Doors_Down","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3_Doors_Down"
"http://hu.wikipedia.org/wiki/3_Doors_Down","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3_Doors_Down"
