"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bergman_medvéje","http://www.w3.org/2000/01/rdf-schema#label","Bergman medvéje"
"http://hu.dbpedia.org/resource/Bergman_medvéje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3l2m"
"http://hu.dbpedia.org/resource/Bergman_medvéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptidek"
"http://hu.dbpedia.org/resource/Bergman_medvéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Bergman_medvéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medvefélék"
"http://hu.dbpedia.org/resource/Bergman_medvéje","http://dbpedia.org/ontology/wikiPageID",578238
"http://hu.dbpedia.org/resource/Bergman_medvéje","http://dbpedia.org/ontology/wikiPageRevisionID",23905467
"http://hu.dbpedia.org/resource/Bergman_medvéje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090621014800/http:/www.bioport.hu/masvilag/mitoszok/bergman.htm"
"http://hu.dbpedia.org/resource/Bergman_medvéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bergman_medvéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bergman_medvéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Bergman_medvéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bergman_medvéje","http://hu.dbpedia.org/property/name","Bergman medvéje"
"http://hu.dbpedia.org/resource/Bergman_medvéje","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Bergman_medvéje","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvefélék"
"http://hu.dbpedia.org/resource/Bergman_medvéje","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Bergman_medvéje","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Bergman_medvéje","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Bergman_medvéje","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bergman_medvéje","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
