"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Was_a_Lover,_a_Leader_of_Men_/_And_the_Children_Laughing","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)"
"http://hu.dbpedia.org/resource/I_Was_a_Lover,_a_Leader_of_Men_/_And_the_Children_Laughing","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Turn Around, Look at Me (EP)"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_kislemezei"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://dbpedia.org/ontology/wikiPageID",158108
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://dbpedia.org/ontology/wikiPageRevisionID",18749374
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://hu.dbpedia.org/property/cím","Turn Around, Look at Me / Everyday I Have to Cry / Wine and Women / Peace of Mind"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Wine_and_Women_(EP)"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://hu.dbpedia.org/property/előző",1965
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://hu.dbpedia.org/property/formátum","EP"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://hu.dbpedia.org/property/hossz","573.0"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://hu.dbpedia.org/property/jelenlegi","''Turn Around, Look at Me"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://hu.dbpedia.org/property/kiadó","Festival FX-11539"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I_Was_a_Lover,_a_Leader_of_Men_/_And_the_Children_Laughing"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://hu.dbpedia.org/property/következő",1965
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://hu.dbpedia.org/property/megjelent",1965
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://hu.dbpedia.org/property/producer","Festival Records"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://dbpedia.org/ontology/abstract","Turn Around, Look at Me: 1964. szeptember, Festival Studio, Sydney Everyday I Have to Cry: 1965. február, Festival Studio, Sydney Wine and Women: 1965. augusztus, Festival Studio, Sydney Peace of Mind: 1964. február, Festival Studio, Sydney"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://dbpedia.org/ontology/runtime",573.0
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://dbpedia.org/ontology/title","Turn Around, Look at Me / Everyday I Have to Cry / Wine and Women / Peace of Mind"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1965"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Wine_and_Women_(EP)"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1965"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I_Was_a_Lover,_a_Leader_of_Men_/_And_the_Children_Laughing"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turn_Around,_Look_at_Me_(EP)?oldid=18749374&ns=0"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://dbpedia.org/ontology/Work/runtime","9.55"
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://dbpedia.org/ontology/wikiPageLength",1506
"http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turn_Around,_Look_at_Me_(EP)"
"http://hu.dbpedia.org/resource/Wine_and_Women_(EP)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)"
"http://hu.dbpedia.org/resource/Wine_and_Women_(EP)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)"
"http://hu.wikipedia.org/wiki/Turn_Around,_Look_at_Me_(EP)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turn_Around,_Look_at_Me_(EP)"
