"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tüzér_Károly","http://www.w3.org/2000/01/rdf-schema#label","Tüzér Károly"
"http://hu.dbpedia.org/resource/Tüzér_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tüzér_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_született_személyek"
"http://hu.dbpedia.org/resource/Tüzér_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Tüzér_Károly","http://dbpedia.org/ontology/wikiPageID",736449
"http://hu.dbpedia.org/resource/Tüzér_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23460580
"http://hu.dbpedia.org/resource/Tüzér_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tüzér_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tüzér_Károly","http://dbpedia.org/ontology/abstract","Tüzér Károly (Bartalits Károly Imre, 19. század – 20. század) magyar ponyvaíró."
"http://hu.dbpedia.org/resource/Tüzér_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tüzér_Károly?oldid=23460580&ns=0"
"http://hu.dbpedia.org/resource/Tüzér_Károly","http://dbpedia.org/ontology/wikiPageLength",759
"http://hu.dbpedia.org/resource/Tüzér_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tüzér_Károly"
"http://hu.dbpedia.org/resource/Bartalits_Imre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüzér_Károly"
"http://hu.dbpedia.org/resource/Bartalits_Károly_Imre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüzér_Károly"
"http://hu.wikipedia.org/wiki/Tüzér_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tüzér_Károly"
