"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fischa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fischa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Fischa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fischa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fischa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fischa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Fischa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Fischa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Fischa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Fischa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Fischa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Fischa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Fischa","http://www.w3.org/2000/01/rdf-schema#label","Fischa"
"http://hu.dbpedia.org/resource/Fischa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404wsw"
"http://hu.dbpedia.org/resource/Fischa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_folyói"
"http://hu.dbpedia.org/resource/Fischa","http://dbpedia.org/ontology/wikiPageID",56351
"http://hu.dbpedia.org/resource/Fischa","http://dbpedia.org/ontology/wikiPageRevisionID",23681877
"http://hu.dbpedia.org/resource/Fischa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Fischa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fischa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-folyó"
"http://hu.dbpedia.org/resource/Fischa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fischa","http://dbpedia.org/ontology/abstract","Fischa folyó Ausztriában. Két patakként ered Alsó-Ausztriában, az egyik Fischaunál, Bécsújhelytől nyugatra ered és a Lajtába folyik, a másik patak, a Fischa-Dagnitz a ered, felveszi a Piestinget és 38 km hosszú folyás után Fischamendnél a Dunába torkollik."
"http://hu.dbpedia.org/resource/Fischa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fischa?oldid=23681877&ns=0"
"http://hu.dbpedia.org/resource/Fischa","http://dbpedia.org/ontology/wikiPageLength",860
"http://hu.dbpedia.org/resource/Fischa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fischa"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Fischa"
"http://hu.wikipedia.org/wiki/Fischa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fischa"
