"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hardwell","http://www.w3.org/2000/01/rdf-schema#label","Hardwell"
"http://hu.dbpedia.org/resource/Hardwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhbczc"
"http://hu.dbpedia.org/resource/Hardwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hardwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hardwell","http://dbpedia.org/ontology/wikiPageID",1017028
"http://hu.dbpedia.org/resource/Hardwell","http://dbpedia.org/ontology/wikiPageRevisionID",23242809
"http://hu.dbpedia.org/resource/Hardwell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/hardwelltube"
"http://hu.dbpedia.org/resource/Hardwell","http://dbpedia.org/ontology/wikiPageExternalLink","https://instagram.com/hardwell/"
"http://hu.dbpedia.org/resource/Hardwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beatport.com/artist/hardwell/66652"
"http://hu.dbpedia.org/resource/Hardwell","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/nl/artist/hardwell/id270486655"
"http://hu.dbpedia.org/resource/Hardwell","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/hardwell"
"http://hu.dbpedia.org/resource/Hardwell","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.spotify.com/artist/6BrvowZBreEkXzJQMpL174"
"http://hu.dbpedia.org/resource/Hardwell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/djhardwell"
"http://hu.dbpedia.org/resource/Hardwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djhardwell.com/"
"http://hu.dbpedia.org/resource/Hardwell","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/hardwell"
"http://hu.dbpedia.org/resource/Hardwell","http://xmlns.com/foaf/0.1/name","Hardwell"
"http://hu.dbpedia.org/resource/Hardwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Hardwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hardwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hardwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hardwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Hardwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Hardwell","http://hu.dbpedia.org/property/honlap","djhardwell.com"
