"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Valentín_Angelillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_US_Città_di_Palermo_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:Az_US_Città_di_Palermo_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1027966
"http://hu.dbpedia.org/resource/Sablon:Az_US_Città_di_Palermo_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23898976
"http://hu.dbpedia.org/resource/Sablon:Az_US_Città_di_Palermo_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_US_Città_di_Palermo_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:Az_US_Città_di_Palermo_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:Az_US_Città_di_Palermo_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:Az_US_Città_di_Palermo_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_US_Città_di_Palermo_vezetőedzői?oldid=23898976&ns=10"
"http://hu.dbpedia.org/resource/Bánás_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_US_Città_di_Palermo_vezetőedzői"
"http://hu.dbpedia.org/resource/Csapkay_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_US_Città_di_Palermo_vezetőedzői"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_US_Città_di_Palermo_vezetőedzői"
"http://hu.dbpedia.org/resource/Eugenio_Corini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_US_Città_di_Palermo_vezetőedzői"
"http://hu.dbpedia.org/resource/Feldmann_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_US_Città_di_Palermo_vezetőedzői"
"http://hu.dbpedia.org/resource/Francesco_Guidolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_US_Città_di_Palermo_vezetőedzői"
"http://hu.dbpedia.org/resource/Gennaro_Gattuso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_US_Città_di_Palermo_vezetőedzői"
"http://hu.dbpedia.org/resource/Gian_Piero_Gasperini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_US_Città_di_Palermo_vezetőedzői"
"http://hu.dbpedia.org/resource/Giuseppe_Iachini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_US_Città_di_Palermo_vezetőedzői"
"http://hu.dbpedia.org/resource/Giuseppe_Sannino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_US_Città_di_Palermo_vezetőedzői"
"http://hu.dbpedia.org/resource/Guido_Masetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_US_Città_di_Palermo_vezetőedzői"
"http://hu.dbpedia.org/resource/Gustavo_Giagnoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_US_Città_di_Palermo_vezetőedzői"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_US_Città_di_Palermo_vezetőedzői"
"http://hu.dbpedia.org/resource/Leandro_Remondini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_US_Città_di_Palermo_vezetőedzői"
"http://hu.dbpedia.org/resource/Pietro_Rava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_US_Città_di_Palermo_vezetőedzői"
"http://hu.dbpedia.org/resource/Roberto_Pruzzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_US_Città_di_Palermo_vezetőedzői"
"http://hu.dbpedia.org/resource/Virginio_Rosetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_US_Città_di_Palermo_vezetőedzői"
"http://hu.dbpedia.org/resource/Walter_Zenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_US_Città_di_Palermo_vezetőedzői"
