"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boris_Vian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boris_Vian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boris_Vian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boris_Vian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boris_Vian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Boris_Vian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boris_Vian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boris_Vian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boris_Vian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boris_Vian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boris_Vian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Boris_Vian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boris_Vian","http://www.w3.org/2000/01/rdf-schema#label","Boris Vian"
"http://hu.dbpedia.org/resource/Boris_Vian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l4y_"
"http://hu.dbpedia.org/resource/Boris_Vian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Boris_Vian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_drámaírók"
"http://hu.dbpedia.org/resource/Boris_Vian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dalszerzők"
"http://hu.dbpedia.org/resource/Boris_Vian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Boris_Vian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patafizikusok"
"http://hu.dbpedia.org/resource/Boris_Vian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Boris_Vian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boris_Vian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők"
"http://hu.dbpedia.org/resource/Boris_Vian","http://dbpedia.org/ontology/wikiPageID",45522
"http://hu.dbpedia.org/resource/Boris_Vian","http://dbpedia.org/ontology/wikiPageRevisionID",23741179
"http://hu.dbpedia.org/resource/Boris_Vian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060216123503/http:/www.borisvian.fr/"
"http://hu.dbpedia.org/resource/Boris_Vian","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartaphilus.hu.s2.webhosting.tvnkft.hu/szerzok2.php%3Fszazon=86"
"http://hu.dbpedia.org/resource/Boris_Vian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antiwarsongs.org/canzone.php%3Flang=it&id=1"
"http://hu.dbpedia.org/resource/Boris_Vian","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/vian.html"
"http://hu.dbpedia.org/resource/Boris_Vian","http://xmlns.com/foaf/0.1/name","Boris Vian"
"http://hu.dbpedia.org/resource/Boris_Vian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boris_Vian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Boris_Vian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Boris_Vian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Boris_Vian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boris_Vian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boris_Vian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Boris_Vian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Boris_Vian","http://hu.dbpedia.org/property/kép","Boris Vian - WIKI retouched.jpg"
"http://hu.dbpedia.org/resource/Boris_Vian","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Boris_Vian","http://hu.dbpedia.org/property/név","Boris Vian"
"http://hu.dbpedia.org/resource/Boris_Vian","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Boris_Vian","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Boris_Vian","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ville-d’Avray"
"http://hu.dbpedia.org/resource/Boris_Vian","http://hu.dbpedia.org/property/weboldal","www.borisvian.org/"
"http://hu.dbpedia.org/resource/Boris_Vian","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
