"subject","predicate","object"
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://www.w3.org/2000/01/rdf-schema#label","3178 Yoshitsune"
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl7bq"
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://dbpedia.org/ontology/wikiPageID",546630
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://dbpedia.org/ontology/wikiPageRevisionID",23097532
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/aphélium",560357092
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/excentricitás",0.382
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Toyota_(Aichi)"
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/felfedezésIdeje","--11-21"
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/felfedező","Szuzuki Kenzó és Urata Takesi"
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/felszállóCsomó",242.109
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/forgásiPeriódus","26920.8"
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/félNagytengely",405598947
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/inklináció",6.795
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/közepesAnomália",153.682
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/név",3178
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/perihélium",250840803
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/perihéliumSzöge",241.773
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/periódus",4.46
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://hu.dbpedia.org/property/periódus",1630.63
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://dbpedia.org/ontology/abstract","A 3178 Yoshitsune (ideiglenes jelöléssel 1984 WA) a Naprendszer kisbolygóövében található aszteroida. és Urata Takesi fedezte fel 1984. november 21-én."
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Szuzuki_Kenzó"
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3178_Yoshitsune?oldid=23097532&ns=0"
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://dbpedia.org/ontology/wikiPageLength",1855
"http://hu.dbpedia.org/resource/3178_Yoshitsune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3178_Yoshitsune"
"http://hu.wikipedia.org/wiki/3178_Yoshitsune","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3178_Yoshitsune"
