"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chuuk-szigeti_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikronézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikronézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikronézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kosrae-szigeti_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikronézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Meggyszínű_lóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikronézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Pohnpei_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikronézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikronézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kategória:Mikronézia_endemikus_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mikronézia_endemikus_madarai","http://www.w3.org/2000/01/rdf-schema#label","Mikronézia endemikus madarai"
"http://hu.dbpedia.org/resource/Kategória:Mikronézia_endemikus_madarai","http://dbpedia.org/ontology/wikiPageID",1691348
"http://hu.dbpedia.org/resource/Kategória:Mikronézia_endemikus_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",22391164
"http://hu.dbpedia.org/resource/Kategória:Mikronézia_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikronézia_madarai"
"http://hu.dbpedia.org/resource/Kategória:Mikronézia_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mikronézia_endemikus_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Mikronézia endemikus madarai"
"http://hu.dbpedia.org/resource/Kategória:Mikronézia_endemikus_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mikronézia_endemikus_madarai?oldid=22391164&ns=14"
