"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mina_Wylie","http://www.w3.org/2000/01/rdf-schema#label","Mina Wylie"
"http://hu.dbpedia.org/resource/Mina_Wylie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08psqf"
"http://hu.dbpedia.org/resource/Mina_Wylie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mina_Wylie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_úszók"
"http://hu.dbpedia.org/resource/Mina_Wylie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrálázsiai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Mina_Wylie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mina_Wylie","http://dbpedia.org/ontology/wikiPageID",952188
"http://hu.dbpedia.org/resource/Mina_Wylie","http://dbpedia.org/ontology/wikiPageRevisionID",22727322
"http://hu.dbpedia.org/resource/Mina_Wylie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=WYLIEMIN01"
"http://hu.dbpedia.org/resource/Mina_Wylie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090810222625/http:/www.sports-reference.com/olympics/athletes/wy/mina-wylie-1.html"
"http://hu.dbpedia.org/resource/Mina_Wylie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120606191236/http:/www.ishof.org/Honorees/75/75mwylie.html"
"http://hu.dbpedia.org/resource/Mina_Wylie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mina_Wylie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Mina_Wylie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Mina_Wylie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Mina_Wylie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mina_Wylie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Mina_Wylie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Mina_Wylie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mina_Wylie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Mina_Wylie","http://hu.dbpedia.org/property/kép","Mina Wylie.jpg"
"http://hu.dbpedia.org/resource/Mina_Wylie","http://hu.dbpedia.org/property/képaláírás","Mina Wylie 1913-ban"
"http://hu.dbpedia.org/resource/Mina_Wylie","http://dbpedia.org/ontology/abstract","Wilhelmina „Mina” Wylie (Sydney, 1891 – , Új-Dél-Wales, 1984. július 6.) olimpiai ezüstérmes ausztrál úszónő."
"http://hu.dbpedia.org/resource/Mina_Wylie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mina_Wylie?oldid=22727322&ns=0"
"http://hu.dbpedia.org/resource/Mina_Wylie","http://dbpedia.org/ontology/wikiPageLength",2412
"http://hu.dbpedia.org/resource/Mina_Wylie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mina_Wylie"
"http://hu.dbpedia.org/resource/Wilhelmina_Wylie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mina_Wylie"
"http://hu.wikipedia.org/wiki/Mina_Wylie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mina_Wylie"
