"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://www.w3.org/2000/01/rdf-schema#label","Nagyszőlősi Kankó-vár"
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszőlős"
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_várai"
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://dbpedia.org/ontology/wikiPageID",221598
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://dbpedia.org/ontology/wikiPageRevisionID",21807056
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090804093207/http:/jupiter.elte.hu/index.html"
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://karpataljai-var.lap.hu/"
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kárpátalja_várai"
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://hu.dbpedia.org/property/kép","Ugocsa Castle 2019 02 aerial.jpg"
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://hu.dbpedia.org/property/képaláírás","A nagyszőlősi Kankó vár romjai"
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://hu.dbpedia.org/property/név","Kankó-vár"
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://hu.dbpedia.org/property/ország","Ukrajna"
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://hu.dbpedia.org/property/másNév","Ugocsavár"
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://hu.dbpedia.org/property/elpusztult",1558
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Nagyszőlős"
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://hu.dbpedia.org/property/típusa","lovagvár"
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://dbpedia.org/ontology/abstract","A Nagyszőlős fölött emelkedő sziklateraszán állnak a Kankó-vár, egykori nevén Ugocsavár romjai."
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyszőlősi_Kankó-vár?oldid=21807056&ns=0"
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://dbpedia.org/ontology/wikiPageLength",2082
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyszőlősi_Kankó-vár"
"http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó_vár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár"
"http://hu.wikipedia.org/wiki/Nagyszőlősi_Kankó-vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyszőlősi_Kankó-vár"
