"subject","predicate","object"
"http://hu.dbpedia.org/resource/.se","http://www.w3.org/2000/01/rdf-schema#label",".se"
"http://hu.dbpedia.org/resource/.se","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034dt5"
"http://hu.dbpedia.org/resource/.se","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.se","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/.se","http://dbpedia.org/ontology/wikiPageID",92376
"http://hu.dbpedia.org/resource/.se","http://dbpedia.org/ontology/wikiPageRevisionID",21969373
"http://hu.dbpedia.org/resource/.se","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic-se.se/"
"http://hu.dbpedia.org/resource/.se","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/se.htm"
"http://hu.dbpedia.org/resource/.se","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.se","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.se","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.se","http://dbpedia.org/ontology/abstract","A .se Svédország internetes legfelső szintű tartomány neve, melyet 1986-ban hoztak létre. A NIC.SE kezeli, de egy regisztrált regisztrátoron keresztül kell intézni a feliratkozást. 2003 áprilisát megelőzően nagyon szigorú volt a nevek kiadásának szabályozása. Csak országszerte regisztrált cégek kaphattak domain nevet, és ennek is nagyon hasonlónak kellett lennie a bejegyzett névhez. Magánvállalkozásoknak csak akkor lehetett címet igényelniük, ha volt bejegyzett védjegyük. Magánszemélyek egy, és csak egy címet regisztrálhattak, míg megyei cégek megyerövidítése.se formájú cím alatt készíthettek saját tárterületet.Akiknek több cím kellett, más megoldásokhoz kellett folyamodniuk, például .nu vagy .com cím alatt kellett regisztrálniuk."
"http://hu.dbpedia.org/resource/.se","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.se?oldid=21969373&ns=0"
"http://hu.dbpedia.org/resource/.se","http://dbpedia.org/ontology/wikiPageLength",1830
"http://hu.dbpedia.org/resource/.se","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.se"
"http://hu.wikipedia.org/wiki/.se","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.se"
