"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikói_aguti","http://www.w3.org/2000/01/rdf-schema#label","Mexikói aguti"
"http://hu.dbpedia.org/resource/Mexikói_aguti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Mexikói_aguti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agutifélék"
"http://hu.dbpedia.org/resource/Mexikói_aguti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Mexikói_aguti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Mexikói_aguti","http://dbpedia.org/ontology/wikiPageID",1372814
"http://hu.dbpedia.org/resource/Mexikói_aguti","http://dbpedia.org/ontology/wikiPageRevisionID",20400350
"http://hu.dbpedia.org/resource/Mexikói_aguti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mexikói_aguti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mexikói_aguti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mexikói_aguti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mexikói_aguti","http://hu.dbpedia.org/property/name","Mexikói aguti"
"http://hu.dbpedia.org/resource/Mexikói_aguti","http://hu.dbpedia.org/property/imageCaption","Régi rajz az állatról"
"http://hu.dbpedia.org/resource/Mexikói_aguti","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Mexikói_aguti","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Agutifélék"
"http://hu.dbpedia.org/resource/Mexikói_aguti","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Mexikói_aguti","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Mexikói_aguti","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Mexikói_aguti","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mexikói_aguti","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mexikói_aguti","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Mexikói_aguti","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mexikói_aguti","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Mexikói_aguti","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
