"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_Guilherme_Nunes_Jesus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_SC_Internacional_keret"
"http://hu.dbpedia.org/resource/Leandro_Damião","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_SC_Internacional_keret"
"http://hu.dbpedia.org/resource/Oscar_dos_Santos_Emboaba_Júnior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_SC_Internacional_keret"
"http://hu.dbpedia.org/resource/Rafael_Sóbis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_SC_Internacional_keret"
"http://hu.dbpedia.org/resource/Renan_Brito_Soares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_SC_Internacional_keret"
"http://hu.dbpedia.org/resource/Roberto_Abbondanzieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_SC_Internacional_keret"
"http://hu.dbpedia.org/resource/Sablon:2010-es_SC_Internacional_keret","http://dbpedia.org/ontology/wikiPageID",1145731
"http://hu.dbpedia.org/resource/Sablon:2010-es_SC_Internacional_keret","http://dbpedia.org/ontology/wikiPageRevisionID",16729091
"http://hu.dbpedia.org/resource/Sablon:2010-es_SC_Internacional_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2010-es_SC_Internacional_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2010-es_SC_Internacional_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2010-es_SC_Internacional_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2010-es_SC_Internacional_keret?oldid=16729091&ns=10"
