"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://www.w3.org/2000/01/rdf-schema#label","Fogaras ostroma (1541)"
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1540–47)_csatái"
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaras"
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1541"
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldva_csatái"
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://dbpedia.org/ontology/wikiPageID",520428
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://dbpedia.org/ontology/wikiPageRevisionID",22756171
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/1541-1542/1541-1542.htm"
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg–török_háború_(1540–47)"
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://hu.dbpedia.org/property/dátum",1541
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://hu.dbpedia.org/property/eredmény","A török-moldvai sereg elfoglalja a várat"
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://hu.dbpedia.org/property/haderő","Ismeretlen"
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://hu.dbpedia.org/property/haderő",2000
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://hu.dbpedia.org/property/helyszín","Fogaras , Fogaras vármegye, Erdély"
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://hu.dbpedia.org/property/konfliktus","Fogaras ostroma"
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Habsburg–török_háború_(1540–47)"
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://hu.dbpedia.org/property/kép","Cetate interbelic.jpg"
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://hu.dbpedia.org/property/képfelirat","Fogaras képe román nyelvű képeslapon valamikor az 1920-as években"
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/IV._Péter_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://hu.dbpedia.org/property/parancsnok","Ahmed nikápolyi szandzsákbég"
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://hu.dbpedia.org/property/parancsnok","Maylád István erdélyi vajda #"
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://hu.dbpedia.org/property/védekező",22
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://dbpedia.org/ontology/abstract","Fogaras ostroma 1541. június 19. és július 20. között zajlott. Az I. Ferdinánd-párti Majláth István a török-moldvai sereg ellen védte a fogarasi várat. Majláth először Szapolyai János oldalán állt és 1534 havasalföldi és moldvai segítséggel a Habsburgok felé húzó, azonkívül a váradi püspököt is meggyilkoló Lodovico Grittivel leszámolt Medgyesen. Hanem amikor Balassa Imrét társvajdának nevezték ki melléje, ő szembefordult a királlyal és Thurzó Elekkel, valamint sógorával Nádasdy Tamással egy külön mozgalmat indított, ami végül nem járt sikerrel. Még a törökökkel is érintkezésbe lépett, hogy Szapolyai pozícióját előttük is aláássa, és Erdélyben új államot alakítson ki. Miközben a Habsburgok Budát ostromolták, Majláth Erdélyben szervezkedett. I. Szulejmán Isztambulból Buda felmentésére indult, és az oldalát esetlegesen fenyegető Majláth ellen IV. Péter moldvai uralkodót és a nikápolyi szandzsákbéget, Ahmedet küldte. Péter serege tizennyolc, míg Ahmed kétezer embert sorakoztatott fel. Eleinte csak körülzárták Fogarast és kisebb harcot folytattak Majláth embereivel. Egy hónapos ostrom után július 20-án Ahmed levelet küldött Majláthnak, amelyben azzal az ígérettel áltatta, hogy Erdély kormányzását a szultán a kezébe adja. Majláth megjelent a török táborban, ahol először nyájasan fogadták, majd a bég parancsot adott a letartóztatására. A várőrség vezére elfogásának hallatán nem vállalta az ellenállását és kaput nyitott a moldvaiak és törökök előtt. Két nappal Fogaras elfoglalása után a korábban még Ferdinánd felé tekintgető erdélyi rendek is hűséget fogadtak a csecsemő János Zsigmondnak, Szapolyai fiának. A várat a törökök aztán visszaadták az erdélyieknek, akik rövidesen jogot kaptak a szultántól állammá válni Izabella királyné vezetése alatt, s a Habsburg-hívek fokozatosan kiszorultak az országból. Majláthot a Héttoronyba vitték, ahol haláláig raboskodott. Rabtársai voltak Török Bálint és Móré László is."
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogaras_ostroma_(1541)?oldid=22756171&ns=0"
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://dbpedia.org/ontology/wikiPageLength",4002
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogaras_ostroma_(1541)"
"http://hu.dbpedia.org/resource/Fogaras_ostroma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)"
"http://hu.wikipedia.org/wiki/Fogaras_ostroma_(1541)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)"
