"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unicum","http://www.w3.org/2000/01/rdf-schema#label","Unicum"
"http://hu.dbpedia.org/resource/Unicum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044k5d"
"http://hu.dbpedia.org/resource/Unicum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Unicum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likőrök"
"http://hu.dbpedia.org/resource/Unicum","http://dbpedia.org/ontology/wikiPageID",49550
"http://hu.dbpedia.org/resource/Unicum","http://dbpedia.org/ontology/wikiPageRevisionID",23888522
"http://hu.dbpedia.org/resource/Unicum","http://dbpedia.org/ontology/wikiPageExternalLink","https://zwackunicum.hu/"
"http://hu.dbpedia.org/resource/Unicum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unicum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zwack_Unicum"
"http://hu.dbpedia.org/resource/Unicum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Unicum","http://hu.dbpedia.org/property/kép","Unicumbottle.png"
"http://hu.dbpedia.org/resource/Unicum","http://hu.dbpedia.org/property/képaláírás","Unicum-palack"
"http://hu.dbpedia.org/resource/Unicum","http://dbpedia.org/ontology/abstract","Az Unicum az egyik leghíresebb magyar védjegy, amely a Zwack cég gyomorkeserű likőrjét, illetve a köré épült termékcsaládot jelöli. Marketingjének legismertebb elemei az állítólag 1790-ből száramazó recept és annak titkossága, az ital ismert története azonban 1883-ban keződött, amikor Zwack János levédette az Unicum nevét, palackját és címkéjét. A Zwack Unicum Nyrt.-t is magába foglaló Hungaricum Klub az Unicumot 2015 óta hungarikumként tartja számon."
"http://hu.dbpedia.org/resource/Unicum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unicum?oldid=23888522&ns=0"
"http://hu.dbpedia.org/resource/Unicum","http://dbpedia.org/ontology/wikiPageLength",19291
"http://hu.dbpedia.org/resource/Unicum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unicum"
"http://hu.dbpedia.org/resource/Zwack_Unicum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Unicum"
"http://hu.wikipedia.org/wiki/Unicum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unicum"
