"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://www.w3.org/2000/01/rdf-schema#label","Kisvisnyó"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j9zx"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyrőcei_járás_települései"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://dbpedia.org/ontology/wikiPageID",49576
"http://hu.dbpedia.org/resource/Kisvisnyó","http://dbpedia.org/ontology/wikiPageRevisionID",23568641
"http://hu.dbpedia.org/resource/Kisvisnyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4006&obec=113&pl=obcesk"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/visnove-revuca/visnove.html"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-342827&pos_y=-1258120&size=full&lang=sk&sipka=1&name=Vi%9A%F2ov%E9%2C%20Rev%FAca"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://xmlns.com/foaf/0.1/name","Kisvisnyó"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyrőcei_járás"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Kisvisnyó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Kisvisnyó","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Kisvisnyó","http://hu.dbpedia.org/property/név","Kisvisnyó"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kisvisnyó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kisvisnyó","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Kisvisnyó","http://hu.dbpedia.org/property/terület",8.29
"http://hu.dbpedia.org/resource/Kisvisnyó","http://hu.dbpedia.org/property/weboldal","obec-visnove.sk"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://hu.dbpedia.org/property/alapításÉve",1343
"http://hu.dbpedia.org/resource/Kisvisnyó","http://hu.dbpedia.org/property/helyiNév","Višňové"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://hu.dbpedia.org/property/irányítószám",98263
"http://hu.dbpedia.org/resource/Kisvisnyó","http://hu.dbpedia.org/property/népsűrűség",7
"http://hu.dbpedia.org/resource/Kisvisnyó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://hu.dbpedia.org/property/polgármester","Borsodi Zoltán"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Kisvisnyó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",252
"http://hu.dbpedia.org/resource/Kisvisnyó","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://hu.dbpedia.org/property/járás","Nagyrőcei"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://hu.dbpedia.org/property/népesség",66
"http://hu.dbpedia.org/resource/Kisvisnyó","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kisvisnyó","http://hu.dbpedia.org/property/kistérség","Turócmente"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://dbpedia.org/ontology/abstract","Kisvisnyó (szlovákul: Višňové) község Szlovákiában, a Besztercebányai kerületben, a Nagyrőcei járásban."
"http://hu.dbpedia.org/resource/Kisvisnyó","http://dbpedia.org/ontology/areaCode","047"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://dbpedia.org/ontology/postalCode","982 63"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisvisnyó?oldid=23568641&ns=0"
"http://hu.dbpedia.org/resource/Kisvisnyó","http://dbpedia.org/ontology/wikiPageLength",3782
"http://hu.dbpedia.org/resource/Kisvisnyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisvisnyó"
"http://hu.dbpedia.org/resource/Višňové_(okres_Revúca)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisvisnyó"
"http://hu.wikipedia.org/wiki/Kisvisnyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisvisnyó"
