"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://www.w3.org/2000/01/rdf-schema#label","Lednice–valticei kultúrtáj"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x1h84"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://dbpedia.org/ontology/wikiPageID",149374
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://dbpedia.org/ontology/wikiPageRevisionID",22805155
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radnice-valtice.cz/"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.czso.cz/lexikon/mos2003.nsf/mos%3Fopenform&:584975"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070302141425/http:/www.zamek-lednice.info/"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/763"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pruvodce.com/lednice/"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060709035430/http:/kirk.webzdarma.cz/Puvodni_prubeh_hranice_v_olasti_lednickych_rybniku.jpg"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929102932/http:/www.fotoprazak.net/10-vyber_pamatky/Valtice.html"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrady.dejiny.cz/lednice/"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://xmlns.com/foaf/0.1/name","Lednice–valticei kultúrtáj"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://hu.dbpedia.org/property/kritériumok","I, II, IV"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://hu.dbpedia.org/property/kép","Lednice  - zámek.JPG"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://hu.dbpedia.org/property/képaláírás","Lednice vára"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://hu.dbpedia.org/property/név","Lednice–valticei kultúrtáj"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://hu.dbpedia.org/property/ország","Csehország"
"http://hu.dbpedia.org/resource/Lednice–valticei_kultúrtáj","http://hu.dbpedia.org/property/szélességiFok",48
