"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://www.w3.org/2000/01/rdf-schema#label","Hatáskeresztmetszet"
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023hm"
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizika"
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magfizika"
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://dbpedia.org/ontology/wikiPageID",336309
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://dbpedia.org/ontology/wikiPageRevisionID",23786237
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305190729/http:/www.reak.bme.hu/fileadmin/user_upload/felhasznalok/sukosd/letoltesek/Mag_es_neutronfizika/Eloadas07.pdf%7Carchivedate=2016-03-05"
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reak.bme.hu/fileadmin/user_upload/felhasznalok/sukosd/letoltesek/Mag_es_neutronfizika/Eloadas07.pdf%7Cauthor=S%C3%BCk%C3%B6sd"
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/E._M._Lifsic"
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Lev_Davidovics_Landau"
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://hu.dbpedia.org/property/isbn",963170436
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://hu.dbpedia.org/property/isbn",9631732592
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://hu.dbpedia.org/property/publisher","Tankönyvkiadó, Budapest"
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://hu.dbpedia.org/property/title","Elméleti fizika - Kvantummechanika"
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://hu.dbpedia.org/property/title","Elméleti fizika - Mechanika"
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://hu.dbpedia.org/property/year",1974
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://hu.dbpedia.org/property/year",1978
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://dbpedia.org/ontology/abstract","A hatáskeresztmetszet elsősorban a részecskefizikában és a magfizikában használatos fizikai mennyiség. Szemléletes definíció szerint a hatáskeresztmetszet az az ütközésre merőleges kiterjedési síkon elfoglalt terület, amelyet az ütköző részecskék (makroszkopikus testek, atomok, molekulák, elemi részecskék), kölcsönhatási erőközpontok (pl. két részecske tömegközéppontja), ill. egyéb kölcsönhatási entitások egymásnak célfelületként nyújtanak az ütközési kölcsönhatás szempontjából, mintha klasszikus kiterjedt részecskék lennének."
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatáskeresztmetszet?oldid=23786237&ns=0"
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://dbpedia.org/ontology/wikiPageLength",9884
"http://hu.dbpedia.org/resource/Hatáskeresztmetszet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatáskeresztmetszet"
"http://hu.wikipedia.org/wiki/Hatáskeresztmetszet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatáskeresztmetszet"
