"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poljana_Biškupečka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poljana_Biškupečka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poljana_Biškupečka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poljana_Biškupečka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poljana_Biškupečka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poljana_Biškupečka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poljana_Biškupečka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poljana_Biškupečka","http://www.w3.org/2000/01/rdf-schema#label","Poljana Biškupečka"
"http://hu.dbpedia.org/resource/Poljana_Biškupečka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Poljana_Biškupečka","http://dbpedia.org/ontology/wikiPageID",702566
"http://hu.dbpedia.org/resource/Poljana_Biškupečka","http://dbpedia.org/ontology/wikiPageRevisionID",20590972
"http://hu.dbpedia.org/resource/Poljana_Biškupečka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070412184304/http:/www.varazdin.hr/index.html"
"http://hu.dbpedia.org/resource/Poljana_Biškupečka","http://xmlns.com/foaf/0.1/name","Poljana Biškupečka"
"http://hu.dbpedia.org/resource/Poljana_Biškupečka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Poljana_Biškupečka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Poljana_Biškupečka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Poljana_Biškupečka","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Poljana_Biškupečka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Poljana_Biškupečka","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
