"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magnus_Stenbock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magnus_Stenbock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magnus_Stenbock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magnus_Stenbock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magnus_Stenbock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magnus_Stenbock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magnus_Stenbock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magnus_Stenbock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magnus_Stenbock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Magnus_Stenbock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magnus_Stenbock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magnus_Stenbock","http://www.w3.org/2000/01/rdf-schema#label","Magnus Stenbock"
"http://hu.dbpedia.org/resource/Magnus_Stenbock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0397t_"
"http://hu.dbpedia.org/resource/Magnus_Stenbock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Magnus_Stenbock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1717-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Magnus_Stenbock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédek"
"http://hu.dbpedia.org/resource/Magnus_Stenbock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1664-ben_született_személyek"
"http://hu.dbpedia.org/resource/Magnus_Stenbock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadvezérek"
"http://hu.dbpedia.org/resource/Magnus_Stenbock","http://dbpedia.org/ontology/wikiPageID",874327
"http://hu.dbpedia.org/resource/Magnus_Stenbock","http://dbpedia.org/ontology/wikiPageRevisionID",22491011
"http://hu.dbpedia.org/resource/Magnus_Stenbock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Magnus_Stenbock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magnus_Stenbock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Magnus_Stenbock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magnus_Stenbock","http://dbpedia.org/ontology/abstract","Magnus Stenbock (Stockholm, 1664. május 12. – Koppenhága, 1717. február 23.) gróf, svéd hadvezér."
"http://hu.dbpedia.org/resource/Magnus_Stenbock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magnus_Stenbock?oldid=22491011&ns=0"
"http://hu.dbpedia.org/resource/Magnus_Stenbock","http://dbpedia.org/ontology/wikiPageLength",1599
"http://hu.dbpedia.org/resource/Magnus_Stenbock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magnus_Stenbock"
"http://hu.wikipedia.org/wiki/Magnus_Stenbock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magnus_Stenbock"
