"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lánthau","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Szigetek_(Hongkong)"
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://www.w3.org/2000/01/rdf-schema#label","Szigetek (Hongkong)"
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01flmw"
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_kerületei"
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://dbpedia.org/ontology/wikiPageID",952610
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://dbpedia.org/ontology/wikiPageRevisionID",17902332
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jyutping_és_magyaros"
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong_kerületei"
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://hu.dbpedia.org/property/hosszúságiFok",113
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://hu.dbpedia.org/property/kép","Lantau_island_full.jpg"
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://hu.dbpedia.org/property/kép","Hong Kong Islands District.svg"
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://hu.dbpedia.org/property/képaláírás","látképe"
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://hu.dbpedia.org/property/név","Szigetek"
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://hu.dbpedia.org/property/pozíciósTérkép","Hongkong"
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://hu.dbpedia.org/property/szélességiFok",22
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://hu.dbpedia.org/property/terület",175.03
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://hu.dbpedia.org/property/weboldal","www.districtcouncils.gov.hk/island/english/welcome/welcome.html"
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://hu.dbpedia.org/property/helyiNév","離島區"
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Új_területek"
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://hu.dbpedia.org/property/népsűrűség",807
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://hu.dbpedia.org/property/rang","kerület"
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://hu.dbpedia.org/property/polgármester","周玉堂"
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://hu.dbpedia.org/property/tartomány","Hongkong"
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://hu.dbpedia.org/property/népsűrűségForrás","Census and Statistics Department, Hong Kong Government, lásd fentebb"
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://hu.dbpedia.org/property/különlegesIgazgatásúTerület","igen"
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://dbpedia.org/ontology/abstract","A Szigetek (離島區 léjtou au (lei dou au)) Hongkong egyik kerülete, mely az Új területek városrészhez tartozik."
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szigetek_(Hongkong)?oldid=17902332&ns=0"
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://dbpedia.org/ontology/wikiPageLength",2335
"http://hu.dbpedia.org/resource/Szigetek_(Hongkong)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szigetek_(Hongkong)"
"http://hu.dbpedia.org/resource/Új_területek","http://hu.dbpedia.org/property/kerületei","http://hu.dbpedia.org/resource/Szigetek_(Hongkong)"
"http://hu.wikipedia.org/wiki/Szigetek_(Hongkong)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szigetek_(Hongkong)"
