"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bering-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bering-tenger_szigetei"
"http://hu.dbpedia.org/resource/Fairway_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bering-tenger_szigetei"
"http://hu.dbpedia.org/resource/Itigran-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bering-tenger_szigetei"
"http://hu.dbpedia.org/resource/Kategória:A_Bering-tenger_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Bering-tenger_szigetei","http://www.w3.org/2000/01/rdf-schema#label","A Bering-tenger szigetei"
"http://hu.dbpedia.org/resource/Kategória:A_Bering-tenger_szigetei","http://dbpedia.org/ontology/wikiPageID",855336
"http://hu.dbpedia.org/resource/Kategória:A_Bering-tenger_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",13417801
"http://hu.dbpedia.org/resource/Kategória:A_Bering-tenger_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Bering-tenger_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bering-tenger"
"http://hu.dbpedia.org/resource/Kategória:A_Bering-tenger_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szigetek"
"http://hu.dbpedia.org/resource/Kategória:A_Bering-tenger_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","A Bering-tenger szigetei"
"http://hu.dbpedia.org/resource/Kategória:A_Bering-tenger_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Bering-tenger_szigetei?oldid=13417801&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Aleut-szigetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Bering-tenger_szigetei"
"http://hu.dbpedia.org/resource/Parancsnok-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bering-tenger_szigetei"
