"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://www.w3.org/2000/01/rdf-schema#label","Kém a szomszédban"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yfcdd"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémfilmek"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Relativity_Media-filmek"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palace_Pictures-filmek"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lions_Gate_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://dbpedia.org/ontology/wikiPageID",820304
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://dbpedia.org/ontology/wikiPageRevisionID",20322562
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://dbpedia.org/ontology/wikiPageExternalLink","http://boxofficemojo.com/movies/%3Fid=spynextdoor.htm%7Ctitle=The"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/spy_next_door/%7Ctitle=The"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://hu.dbpedia.org/property/bevétel","$45 082 364"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://hu.dbpedia.org/property/cím","Kém a szomszédban"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://hu.dbpedia.org/property/eredetiCím","The Spy Next Door"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://hu.dbpedia.org/property/forgalmazó","Palace Pictures"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://hu.dbpedia.org/property/forgalmazó","Lionsgate"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://hu.dbpedia.org/property/forgatókönyvíró","James Greer"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://hu.dbpedia.org/property/forgatókönyvíró","Gregory Poirier"
