"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alburquerquei_Eleonóra_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Valenciai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Bar_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Valenciai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Valenciai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Fortià_Szibilla_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Valenciai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Valenciai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/I._Mária_angol_királynő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Valenciai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Kasztíliai_Izabella_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Valenciai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Kasztíliai_Johanna_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Valenciai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Kasztíliai_Mária_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Valenciai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Luna_Mária_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Valenciai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Lusignan_Mária_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Valenciai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Moncadai_Elisenda_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Valenciai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Valenciai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Valenciai_uralkodók_házastársainak_listája"
