"subject","predicate","object"
"http://hu.dbpedia.org/resource/Me_P.1101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Me_P.1101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Me_P.1101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Me_P.1101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Me_P.1101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Me_P.1101","http://www.w3.org/2000/01/rdf-schema#label","Me P.1101"
"http://hu.dbpedia.org/resource/Me_P.1101","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwqkj"
"http://hu.dbpedia.org/resource/Me_P.1101","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Me_P.1101","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Me_P.1101","http://dbpedia.org/ontology/wikiPageID",641367
"http://hu.dbpedia.org/resource/Me_P.1101","http://dbpedia.org/ontology/wikiPageRevisionID",22501091
"http://hu.dbpedia.org/resource/Me_P.1101","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luft46.com/mess/mep1101.html"
"http://hu.dbpedia.org/resource/Me_P.1101","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airbornegrafix.com/HistoricAircraft/MeP1101.htm"
"http://hu.dbpedia.org/resource/Me_P.1101","http://dbpedia.org/ontology/wikiPageExternalLink","http://hsfeatures.com/me1101_pk.htm"
"http://hu.dbpedia.org/resource/Me_P.1101","http://xmlns.com/foaf/0.1/name","Messerschmitt Me P.1101"
"http://hu.dbpedia.org/resource/Me_P.1101","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Me_P.1101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Me_P.1101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Me_P.1101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fact"
"http://hu.dbpedia.org/resource/Me_P.1101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adat"
"http://hu.dbpedia.org/resource/Me_P.1101","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Messerschmitt"
"http://hu.dbpedia.org/resource/Me_P.1101","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/Me_P.1101","http://hu.dbpedia.org/property/hossz",8.98
"http://hu.dbpedia.org/resource/Me_P.1101","http://hu.dbpedia.org/property/kép","ModellPhoto MeP1101 2.png"
"http://hu.dbpedia.org/resource/Me_P.1101","http://hu.dbpedia.org/property/képaláírás","Messerschmitt Me P.1101 modelje"
"http://hu.dbpedia.org/resource/Me_P.1101","http://hu.dbpedia.org/property/magasság",3.5
"http://hu.dbpedia.org/resource/Me_P.1101","http://hu.dbpedia.org/property/maximálisSebesség","980.0"
"http://hu.dbpedia.org/resource/Me_P.1101","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Me_P.1101","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Willy_Messerschmitt"
