"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öreg_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Öreg_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Öreg_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Öreg_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Öreg_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Öreg_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Öreg_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Öreg_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Öreg_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Öreg_híd","http://www.w3.org/2000/01/rdf-schema#label","Öreg híd"
"http://hu.dbpedia.org/resource/Öreg_híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wg_b"
"http://hu.dbpedia.org/resource/Öreg_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_Duna-hídjai"
"http://hu.dbpedia.org/resource/Öreg_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Öreg_híd","http://dbpedia.org/ontology/wikiPageID",927939
"http://hu.dbpedia.org/resource/Öreg_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23749168
"http://hu.dbpedia.org/resource/Öreg_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WgQufp-3sos"
"http://hu.dbpedia.org/resource/Öreg_híd","http://xmlns.com/foaf/0.1/name","Öreg híd"
"http://hu.dbpedia.org/resource/Öreg_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Öreg_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Öreg_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsonyi_Duna-hidak"
"http://hu.dbpedia.org/resource/Öreg_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Öreg_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Öreg_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Öreg_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Öreg_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Öreg_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Öreg_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Öreg_híd","http://hu.dbpedia.org/property/kép","Nový_Starý_most_03.jpg"
"http://hu.dbpedia.org/resource/Öreg_híd","http://hu.dbpedia.org/property/magasság",10
"http://hu.dbpedia.org/resource/Öreg_híd","http://hu.dbpedia.org/property/név","Öreg híd"
"http://hu.dbpedia.org/resource/Öreg_híd","http://hu.dbpedia.org/property/pozíciósTérkép","Pozsony-Óváros"
"http://hu.dbpedia.org/resource/Öreg_híd","http://hu.dbpedia.org/property/építésKezdete",1889
"http://hu.dbpedia.org/resource/Öreg_híd","http://hu.dbpedia.org/property/funkció","korábban közúti és vasúti híd"
"http://hu.dbpedia.org/resource/Öreg_híd","http://hu.dbpedia.org/property/funkció","gyalogos és villamos,"
"http://hu.dbpedia.org/resource/Öreg_híd","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",458.45
"http://hu.dbpedia.org/resource/Öreg_híd","http://hu.dbpedia.org/property/elhelyezkedése",", Pozsony"
"http://hu.dbpedia.org/resource/Öreg_híd","http://hu.dbpedia.org/property/legnagyobbTámaszköz",92
"http://hu.dbpedia.org/resource/Öreg_híd","http://hu.dbpedia.org/property/szerkezettípus","rácsostartós híd"
"http://hu.dbpedia.org/resource/Öreg_híd","http://hu.dbpedia.org/property/sávokSzáma","korábban vasút+2 sávos út, gyalogút"
