"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abandonware","http://www.w3.org/2000/01/rdf-schema#label","Abandonware"
"http://hu.dbpedia.org/resource/Abandonware","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b3"
"http://hu.dbpedia.org/resource/Abandonware","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Abandonware","http://dbpedia.org/ontology/wikiPageID",275708
"http://hu.dbpedia.org/resource/Abandonware","http://dbpedia.org/ontology/wikiPageRevisionID",23557284
"http://hu.dbpedia.org/resource/Abandonware","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/featured_article/feature,7/section,26/"
"http://hu.dbpedia.org/resource/Abandonware","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/techbazis/internet/20080114-abandonware-kalozkodas-is-meg-nem-is.html"
"http://hu.dbpedia.org/resource/Abandonware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abandonware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abandonware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Abandonware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szoftver"
"http://hu.dbpedia.org/resource/Abandonware","http://dbpedia.org/ontology/abstract","Az abandonware (az abandoned, elhagyatott és a software szavakból) olyan szoftver (általában számítógépes játék), ami nem új, és már nem árusítják. Az abandonware kifejezés célja az ilyen szoftverek másolásának legitimizációja: a szerzői jog tiltja az engedély nélküli másolást, akkor is, ha az, aki engedélyezhetné az adott szoftvert, nem törődik már vele, esetleg a gyártó cég felvásárlása, más cégekkel való egyesülése vagy megszűnése miatt nem is lehet tudni, ki az. Számos régi játéknak a ma is játszható formátumúra alakítása a megkerülése miatt is törvénysértő. (2006 óta az USA-ban a Digital Millennium Copyright Act alóli egyik kivétel a kereskedelmi forgalomban már nem lévő játékok védelmének feltörése archiválási célra.)"
"http://hu.dbpedia.org/resource/Abandonware","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abandonware?oldid=23557284&ns=0"
"http://hu.dbpedia.org/resource/Abandonware","http://dbpedia.org/ontology/wikiPageLength",2593
"http://hu.dbpedia.org/resource/Abandonware","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abandonware"
"http://hu.wikipedia.org/wiki/Abandonware","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abandonware"
