"subject","predicate","object"
"http://hu.dbpedia.org/resource/Művészeti_lexikon_(1926)","http://www.w3.org/2000/01/rdf-schema#label","Művészeti lexikon (1926)"
"http://hu.dbpedia.org/resource/Művészeti_lexikon_(1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Művészeti_lexikon_(1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926_könyvei"
"http://hu.dbpedia.org/resource/Művészeti_lexikon_(1926)","http://dbpedia.org/ontology/wikiPageID",1706945
"http://hu.dbpedia.org/resource/Művészeti_lexikon_(1926)","http://dbpedia.org/ontology/wikiPageRevisionID",23707920
"http://hu.dbpedia.org/resource/Művészeti_lexikon_(1926)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/barat-bela-condrad-gyula-muveszeti-lexikon-216860"
"http://hu.dbpedia.org/resource/Művészeti_lexikon_(1926)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/muveszeti-lexikon-i-ii-268150"
"http://hu.dbpedia.org/resource/Művészeti_lexikon_(1926)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hernadi-antikvarium.hu/antikvarium/0439001711347/eber-laszlo-szerk-muveszeti-lexikon-a-tol-z-ig"
"http://hu.dbpedia.org/resource/Művészeti_lexikon_(1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Művészeti_lexikon_(1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Művészeti_lexikon_(1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Művészeti_lexikon_(1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Művészeti_lexikon_(1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Művészeti_lexikon_(1926)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Művészeti_lexikon_(1926)","http://hu.dbpedia.org/property/műfaj","lexikon"
"http://hu.dbpedia.org/resource/Művészeti_lexikon_(1926)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Művészeti_lexikon_(1926)","http://hu.dbpedia.org/property/név","Művészeti lexikon"
"http://hu.dbpedia.org/resource/Művészeti_lexikon_(1926)","http://hu.dbpedia.org/property/szerző","szerk. Éber László"
"http://hu.dbpedia.org/resource/Művészeti_lexikon_(1926)","http://hu.dbpedia.org/property/url","https://hernadi-antikvarium.hu/antikvarium/0439001711347/eber-laszlo-szerk-muveszeti-lexikon-a-tol-z-ig"
"http://hu.dbpedia.org/resource/Művészeti_lexikon_(1926)","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1926
"http://hu.dbpedia.org/resource/Művészeti_lexikon_(1926)","http://hu.dbpedia.org/property/magyarKiadás","Győző Andor Kiadása, Budapest"
"http://hu.dbpedia.org/resource/Művészeti_lexikon_(1926)","http://hu.dbpedia.org/property/témakör","nevezetes képzőművészek éltrajzai"
"http://hu.dbpedia.org/resource/Művészeti_lexikon_(1926)","http://dbpedia.org/ontology/abstract","Az 1926-os Művészeti lexikon egy magyar képzőművészeti lexikon."
"http://hu.dbpedia.org/resource/Művészeti_lexikon_(1926)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Művészeti_lexikon_(1926)?oldid=23707920&ns=0"
"http://hu.dbpedia.org/resource/Művészeti_lexikon_(1926)","http://dbpedia.org/ontology/wikiPageLength",2948
"http://hu.dbpedia.org/resource/Művészeti_lexikon_(1926)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Művészeti_lexikon_(1926)"
"http://hu.wikipedia.org/wiki/Művészeti_lexikon_(1926)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Művészeti_lexikon_(1926)"
