"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Iudovics Ivanov"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqyl0"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_cári_hadvezérek"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://dbpedia.org/ontology/wikiPageID",833013
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://dbpedia.org/ontology/wikiPageRevisionID",21497689
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091028224858/http:/encarta.msn.com/encyclopedia_761569981_5/World_War_I.html%23p91"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/ivanov.htm"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://xmlns.com/foaf/0.1/name","Nyikolaj Iudovics Ivanov"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://hu.dbpedia.org/property/kép","Nikolai_Ivanov_.jpg"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://hu.dbpedia.org/property/név","Nyikolaj Iudovics Ivanov"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://hu.dbpedia.org/property/születésiDátum",1851
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://hu.dbpedia.org/property/halálDátuma",1919
"http://hu.dbpedia.org/resource/Nyikolaj_Iudovics_Ivanov","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szovjetunió"
