"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://www.w3.org/2000/01/rdf-schema#label","Heroica Zitácuaro"
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n9_v"
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michoacán_települései"
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://dbpedia.org/ontology/wikiPageID",1094719
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://dbpedia.org/ontology/wikiPageRevisionID",21035353
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/hosszúságiFok",100
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/kép","Mexico.Mich.Zitacuaro.01.jpg"
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/név","Zitácuaro"
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/név","Heroica Zitácuaro"
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/pozíciósTérkép","Michoacán"
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/weboldal","www.zitacuaro.gob.mx"
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Michoacán"
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/forrás","Servicio Meteorológico Nacional"
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/címer","Escudozit.jpg"
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/irányítószám",61500
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/körzethívószám",715
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1800
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Oriente_régió_(Michoacán)"
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/aprMax",32
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/aprMin",7
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/aprÁtl",20
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/aprÁtlCsapadék",14
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/aprÁtlMax",27
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/aprÁtlMin",12
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/augMax",28
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/augMin",11
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/augÁtl",17
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/augÁtlCsapadék",166
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/augÁtlMax",22
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/augÁtlMin",13
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://hu.dbpedia.org/property/decMax",27
