"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világos_szegélyű_varangyteknős","http://www.w3.org/2000/01/rdf-schema#label","Világos szegélyű varangyteknős"
"http://hu.dbpedia.org/resource/Világos_szegélyű_varangyteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9x88z"
"http://hu.dbpedia.org/resource/Világos_szegélyű_varangyteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Világos_szegélyű_varangyteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_hüllői"
"http://hu.dbpedia.org/resource/Világos_szegélyű_varangyteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyónyakúteknős-félék"
"http://hu.dbpedia.org/resource/Világos_szegélyű_varangyteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hüllői"
"http://hu.dbpedia.org/resource/Világos_szegélyű_varangyteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_hüllői"
"http://hu.dbpedia.org/resource/Világos_szegélyű_varangyteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_hüllői"
"http://hu.dbpedia.org/resource/Világos_szegélyű_varangyteknős","http://dbpedia.org/ontology/wikiPageID",449674
"http://hu.dbpedia.org/resource/Világos_szegélyű_varangyteknős","http://dbpedia.org/ontology/wikiPageRevisionID",20617934
"http://hu.dbpedia.org/resource/Világos_szegélyű_varangyteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Phrynops%20hilarii&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Világos_szegélyű_varangyteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207054054/http:/agamainternational.com/pages/argentine_sideneck_turtle.htm"
"http://hu.dbpedia.org/resource/Világos_szegélyű_varangyteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081225070900/http:/www.empireoftheturtle.com/phrynops_hilarii.htm"
