"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josef_Bick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josef_Bick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josef_Bick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josef_Bick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josef_Bick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josef_Bick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josef_Bick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josef_Bick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josef_Bick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josef_Bick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josef_Bick","http://www.w3.org/2000/01/rdf-schema#label","Josef Bick"
"http://hu.dbpedia.org/resource/Josef_Bick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Josef_Bick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Josef_Bick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Josef_Bick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könyvtárosok"
"http://hu.dbpedia.org/resource/Josef_Bick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Josef_Bick","http://dbpedia.org/ontology/wikiPageID",1411793
"http://hu.dbpedia.org/resource/Josef_Bick","http://dbpedia.org/ontology/wikiPageRevisionID",23245635
"http://hu.dbpedia.org/resource/Josef_Bick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josef_Bick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Josef_Bick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Josef_Bick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Josef_Bick","http://dbpedia.org/ontology/abstract","Josef Bick (Abstatt, 1880. május 22. – Bécs, 1952. április 5.) német filológus, az Osztrák Nemzeti Könyvtár főigazgatója."
"http://hu.dbpedia.org/resource/Josef_Bick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josef_Bick?oldid=23245635&ns=0"
"http://hu.dbpedia.org/resource/Josef_Bick","http://dbpedia.org/ontology/wikiPageLength",3804
"http://hu.dbpedia.org/resource/Josef_Bick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josef_Bick"
"http://hu.wikipedia.org/wiki/Josef_Bick","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josef_Bick"
