"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edvi_Illés_család","http://www.w3.org/2000/01/rdf-schema#label","Edvi Illés család"
"http://hu.dbpedia.org/resource/Edvi_Illés_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edvi_Illés_család"
"http://hu.dbpedia.org/resource/Edvi_Illés_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Edvi_Illés_család","http://dbpedia.org/ontology/wikiPageID",1429507
"http://hu.dbpedia.org/resource/Edvi_Illés_család","http://dbpedia.org/ontology/wikiPageRevisionID",23728139
"http://hu.dbpedia.org/resource/Edvi_Illés_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09300/09379/pdf/"
"http://hu.dbpedia.org/resource/Edvi_Illés_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/hidverok/bartha-edvi-illes.html"
"http://hu.dbpedia.org/resource/Edvi_Illés_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0025/0.html"
"http://hu.dbpedia.org/resource/Edvi_Illés_család","http://dbpedia.org/ontology/abstract","Az Edvi Illés család régi Vas vármegyei nemes család, amely az 1595. évben meghalt Koltai J. Ferenctől kezdődően tudja levezetni családfáját. Fent nevezett Ferenc fiai közül Balázs nevű fia menekült el a török elől Sopron megyébe és Edvi Edvy Brigittát vette feleségül. Balázs eladta Koltán levő birtokainak nagy részét váltságdíj céljából, azért, hogy a török rabságban élő testvérét kiszabadíthassa, de később birtokait sikerült visszaszereznie és 1643-ban új adományt is nyert rá. Gergely nevű fia Győr vármegyében, Malomsokon volt evangélikus lelkész. 1660-tól 1674-ig szolgált Malomsokon, a pozsonyi vértörvényszék gályarabságra ítélte, útközben azonban meghalt. Testvérei közül Balázsnak és Györgynek maradtak gyermekei:"
"http://hu.dbpedia.org/resource/Edvi_Illés_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edvi_Illés_család?oldid=23728139&ns=0"
"http://hu.dbpedia.org/resource/Edvi_Illés_család","http://dbpedia.org/ontology/wikiPageLength",3822
"http://hu.dbpedia.org/resource/Edvi_Illés_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edvi_Illés_család"
"http://hu.wikipedia.org/wiki/Edvi_Illés_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edvi_Illés_család"
"http://hu.dbpedia.org/resource/Illés_család_(Edvi)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edvi_Illés_család"
