"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helgi_Abrahamsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Helgi_Abrahamsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Helgi_Abrahamsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Helgi_Abrahamsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Helgi_Abrahamsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Helgi_Abrahamsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Helgi_Abrahamsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Helgi_Abrahamsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Helgi_Abrahamsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Helgi_Abrahamsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Helgi_Abrahamsen","http://www.w3.org/2000/01/rdf-schema#label","Helgi Abrahamsen"
"http://hu.dbpedia.org/resource/Helgi_Abrahamsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sambandsflokkurin-tagok"
"http://hu.dbpedia.org/resource/Helgi_Abrahamsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_politikusok"
"http://hu.dbpedia.org/resource/Helgi_Abrahamsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Helgi_Abrahamsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Helgi_Abrahamsen","http://dbpedia.org/ontology/wikiPageID",578228
"http://hu.dbpedia.org/resource/Helgi_Abrahamsen","http://dbpedia.org/ontology/wikiPageRevisionID",22659719
"http://hu.dbpedia.org/resource/Helgi_Abrahamsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logting.fo/parliamentmember/view.gebs%3FmenuChanged=31&parliamentMember.id=60"
"http://hu.dbpedia.org/resource/Helgi_Abrahamsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Helgi_Abrahamsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Helgi_Abrahamsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Helgi_Abrahamsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Helgi_Abrahamsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Helgi_Abrahamsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2008-2011"
"http://hu.dbpedia.org/resource/Helgi_Abrahamsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Helgi_Abrahamsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2011-2015"
