"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amalie_Eikeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arna-Bjørnar_női_labdarúgói"
"http://hu.dbpedia.org/resource/Aurora_Mikalsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arna-Bjørnar_női_labdarúgói"
"http://hu.dbpedia.org/resource/Cecilie_Redisch_Kvamme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arna-Bjørnar_női_labdarúgói"
"http://hu.dbpedia.org/resource/Elise_Thorsnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arna-Bjørnar_női_labdarúgói"
"http://hu.dbpedia.org/resource/Emilie_Nautnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arna-Bjørnar_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Arna-Bjørnar_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Arna-Bjørnar_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Arna-Bjørnar női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Arna-Bjørnar_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1701118
"http://hu.dbpedia.org/resource/Kategória:Az_Arna-Bjørnar_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22582974
"http://hu.dbpedia.org/resource/Kategória:Az_Arna-Bjørnar_női_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Az_Arna-Bjørnar_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Arna-Bjørnar_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Arna-Bjørnar női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Arna-Bjørnar_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Arna-Bjørnar_női_labdarúgói?oldid=22582974&ns=14"
"http://hu.dbpedia.org/resource/Kristine_Minde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arna-Bjørnar_női_labdarúgói"
"http://hu.dbpedia.org/resource/Maren_Mjelde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arna-Bjørnar_női_labdarúgói"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arna-Bjørnar_női_labdarúgói"
"http://hu.dbpedia.org/resource/Oda_Maria_Hove_Bogstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arna-Bjørnar_női_labdarúgói"
"http://hu.dbpedia.org/resource/Vilde_Bøe_Risa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arna-Bjørnar_női_labdarúgói"
