"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miles_Franklin-díj","http://www.w3.org/2000/01/rdf-schema#label","Miles Franklin-díj"
"http://hu.dbpedia.org/resource/Miles_Franklin-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mczw"
"http://hu.dbpedia.org/resource/Miles_Franklin-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Miles_Franklin-díj","http://dbpedia.org/ontology/wikiPageID",281345
"http://hu.dbpedia.org/resource/Miles_Franklin-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23594604
"http://hu.dbpedia.org/resource/Miles_Franklin-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060828144636/http:/www.lakemac.infohunt.nsw.gov.au/nswplrg/documents/Awards_booklist.doc"
"http://hu.dbpedia.org/resource/Miles_Franklin-díj","http://dbpedia.org/ontology/abstract","A Miles Franklin-díj (Miles Franklin Literary Award) egy irodalmi díj Ausztráliában, melyet évente adnak át a legjobb ausztrál kiadású olyan regénynek vagy drámának, mely az ausztrál élet valamelyik időszakát mutatja be. (1879 – 1954), az ausztrál My Brilliant Career (1901) című klasszikus regény szerzője alapításával jött létre az irodalmi díj, aki földbirtokát végrendeletében eme díj létrehozására ajánlotta fel. 2006-tól kezdődően a díj értéke 42 000 ausztrál dollár."
"http://hu.dbpedia.org/resource/Miles_Franklin-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miles_Franklin-díj?oldid=23594604&ns=0"
"http://hu.dbpedia.org/resource/Miles_Franklin-díj","http://dbpedia.org/ontology/wikiPageLength",4004
"http://hu.dbpedia.org/resource/Miles_Franklin-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miles_Franklin-díj"
"http://hu.wikipedia.org/wiki/Miles_Franklin-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miles_Franklin-díj"
