"subject","predicate","object"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://www.w3.org/2000/01/rdf-schema#label","Testvérek (film)"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0byn"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Relativity_Media-filmek"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remake_filmek"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lions_Gate_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_háborús_filmek"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://dbpedia.org/ontology/wikiPageID",1053731
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23841628
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jim_Sheridan"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://hu.dbpedia.org/property/bemutató","--12-04"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://hu.dbpedia.org/property/bevétel",43
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://hu.dbpedia.org/property/cím","Testvérek"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://hu.dbpedia.org/property/eredetiCím","Brothers"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Lions_Gate_Entertainment"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","David Benioff, Susanne Bier, Anders Thomas Jensen"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tobey_Maguire"
"http://hu.dbpedia.org/resource/Testvérek_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sam_Shepard"
