"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szoncshon","http://www.w3.org/2000/01/rdf-schema#label","Szoncshon"
"http://hu.dbpedia.org/resource/Szoncshon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Phjongan_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Szoncshon","http://dbpedia.org/ontology/wikiPageID",1454888
"http://hu.dbpedia.org/resource/Szoncshon","http://dbpedia.org/ontology/wikiPageRevisionID",18589195
"http://hu.dbpedia.org/resource/Szoncshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Phjongan_tartomány"
"http://hu.dbpedia.org/resource/Szoncshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Szoncshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szoncshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szoncshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Szoncshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szoncshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szoncshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szoncshon","http://hu.dbpedia.org/property/kép","DPRK Pyongbuk-Sonchon.PNG"
"http://hu.dbpedia.org/resource/Szoncshon","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Észak- tartományban"
"http://hu.dbpedia.org/resource/Szoncshon","http://hu.dbpedia.org/property/sajátNév","선천군"
"http://hu.dbpedia.org/resource/Szoncshon","http://hu.dbpedia.org/property/alapításÉve",1413
"http://hu.dbpedia.org/resource/Szoncshon","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Phjongan"
"http://hu.dbpedia.org/resource/Szoncshon","http://dbpedia.org/ontology/abstract","Szoncshon (hangul: 선천군, Szoncshon-kun, handzsa: 宣川郡, RR: Sŏnch'ŏn-kun, ’kihirdetés patak’) megye Észak-Koreában, Észak-Phjongan (P'yŏngan) tartományban. A megye területén 1018-ban Szondzsu (선주; 宣州, Sŏnju) néven jött létre egy település, ez tekinthető a mai megye közvetlen elődjének. 1413-ban megyévé alakult, ekkor vette fel mai nevét is első alkalommal. 1623-ban tohobu, 1812-ben hjon (hyŏn) rangot kapott. A japán megszállás idején, 1914-ben neve Umne (Ŭpnae) lett, és falu (mjon (myŏn)) rangot kapott. 1918-ban visszanyerte eredeti nevét, 1939-ben pedig községi (up (ŭp)) rangra emelték. 1952 óta ismét megye."
"http://hu.dbpedia.org/resource/Szoncshon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szoncshon?oldid=18589195&ns=0"
"http://hu.dbpedia.org/resource/Szoncshon","http://dbpedia.org/ontology/wikiPageLength",5620
"http://hu.dbpedia.org/resource/Szoncshon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szoncshon"
"http://hu.wikipedia.org/wiki/Szoncshon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szoncshon"
