"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagdy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főpolgármester-helyettesei"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főpolgármester-helyettesei"
"http://hu.dbpedia.org/resource/Gy._Németh_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főpolgármester-helyettesei"
"http://hu.dbpedia.org/resource/Horváth_Csaba_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főpolgármester-helyettesei"
"http://hu.dbpedia.org/resource/Kerpel-Fronius_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főpolgármester-helyettesei"
"http://hu.dbpedia.org/resource/Kiss_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főpolgármester-helyettesei"
"http://hu.dbpedia.org/resource/Schiffer_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főpolgármester-helyettesei"
"http://hu.dbpedia.org/resource/Szentkirályi_Alexandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főpolgármester-helyettesei"
"http://hu.dbpedia.org/resource/Tüttő_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főpolgármester-helyettesei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_főpolgármester-helyettesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_főpolgármester-helyettesei","http://www.w3.org/2000/01/rdf-schema#label","Budapest főpolgármester-helyettesei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_főpolgármester-helyettesei","http://dbpedia.org/ontology/wikiPageID",1664648
"http://hu.dbpedia.org/resource/Kategória:Budapest_főpolgármester-helyettesei","http://dbpedia.org/ontology/wikiPageRevisionID",21910916
"http://hu.dbpedia.org/resource/Kategória:Budapest_főpolgármester-helyettesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Budapest_főpolgármester-helyettesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_vezetői"
"http://hu.dbpedia.org/resource/Kategória:Budapest_főpolgármester-helyettesei","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest főpolgármester-helyettesei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_főpolgármester-helyettesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_főpolgármester-helyettesei?oldid=21910916&ns=14"
