"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angklung","http://hu.dbpedia.org/property/hangolás","http://hu.dbpedia.org/resource/Szlendro"
"http://hu.dbpedia.org/resource/Szlendro","http://www.w3.org/2000/01/rdf-schema#label","Szlendro"
"http://hu.dbpedia.org/resource/Szlendro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0253zy"
"http://hu.dbpedia.org/resource/Szlendro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangsorok"
"http://hu.dbpedia.org/resource/Szlendro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_zenéje"
"http://hu.dbpedia.org/resource/Szlendro","http://dbpedia.org/ontology/wikiPageID",688660
"http://hu.dbpedia.org/resource/Szlendro","http://dbpedia.org/ontology/wikiPageRevisionID",23795486
"http://hu.dbpedia.org/resource/Szlendro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KárpátiKeletZenéje"
"http://hu.dbpedia.org/resource/Szlendro","http://dbpedia.org/ontology/abstract","A szlendro egy ötfokú zenei hangsor, az indonéziai gamelán zene leggyakrabban használt skálája a pelog mellett. Az ázsiára jellemző ötfokúságnak egy különös változatát képviseli, amennyiben az oktávot öt nagyjából egyenlő részre osztja. Ebben a hangsorban egyetlen skálafok sem feleltethető meg a nyugati zene diatonikus hangsora valamelyik fokának, az oktávon kívül egyetlen olyan hangközt sem tartalmaz, ami közel állna az egyszerű matematikai aránnyal kifejezhető hangközökhöz, mint a kvint, a kvart, a terc vagy a szekund. A szlendróban minden hangköz centben kifejezve elvileg 240 C nagyságú, tehát 
* a második fok (barang) értéke, 240 C csaknem középúton van az egészhang és a kisterc között; 
* a harmadik fok (gulu) értéke 480 C, jól hallhatóan alacsonyabb, mint akár a tiszta vagy a temperált kvart; 
* a negyedik fok (dada) értéke 720 C, számottevően magasabb, mint a tiszta vagy temperált kvint; 
* az ötödik fok (lima) értéke 960 C, ez csaknem félúton van a nagy szext és a kis szeptim között. A szlendro hangsornak és a nyugati kiegyenlített hangolású hangsornak az egybevetése az egy oktávot felölelő cent-skálán a következő diagramot adja: Fontos hangsúlyozni, hogy ez csak elméleti séma, a gyakorlatban a szlendro hangközei kis mértékben eltérhetnek egymástól, sőt zenekaronként is különbözőek lehetnek; nincsenek olyan szigorúan meghatározva, mint a nyugati hangsorok hangközei."
"http://hu.dbpedia.org/resource/Szlendro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlendro?oldid=23795486&ns=0"
"http://hu.dbpedia.org/resource/Szlendro","http://dbpedia.org/ontology/wikiPageLength",2971
"http://hu.dbpedia.org/resource/Szlendro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlendro"
"http://hu.dbpedia.org/resource/Slendro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlendro"
"http://hu.dbpedia.org/resource/Sléndro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlendro"
"http://hu.dbpedia.org/resource/Szlendró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlendro"
"http://hu.wikipedia.org/wiki/Szlendro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlendro"
